id,planificacion_id,convocatoria_id,id_llamado,nombre_licitacion,convocante,categoria_id,categoria_codigo,categoria,tipo_procedimiento_id,tipo_procedimiento_codigo,tipo_procedimiento,_estado,estado,_sistema_adjudicacion,sistema_adjudicacion,monto_total_adjudicado,monto_periodo,_moneda,moneda,fecha_publicacion,observaciones,restricciones,organismo_financiador_id,organismo_financiador,url
228168-servicio-internet-ad-referendum-plurianual,228168-servicio-internet-ad-referendum-plurianual,228168-servicio-internet-ad-referendum-plurianual,228168,Servicio de Internet - Ad Referendum - Plurianual,"Servicio Nacional de Promocion Profesional  / Ministerio de Trabajo, Empleo y Seguridad Social / Poder Ejecutivo",23,7,Servicios Técnicos,3,CO,Concurso de Ofertas,EJE,Ejecutado,T,Por Total,238658520.000000000000,119329260.000000000000,PYG,Guaraníes,2012-03-14 15:27:59,ninguna,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/228168-servicio-internet-ad-referendum-plurianual/resumen-adjudicacion.html
228169-adquisicion-varillas-destranque,228169-adquisicion-varillas-destranque,228169-adquisicion-varillas-destranque-1,228169,Adquisicion de Varillas para destranque ,Empresa de Servicios Sanitarios del Paraguay / Soc. Anónimas con Part. Accionaria Mayoritaria del Estado,34,18,"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.",1,CD,Contratación Directa,EJE,Ejecutado,T,Por Total,96000000.000000000000,96000000.000000000000,PYG,Guaraníes,2012-10-09 15:03:04,ninguna,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/228169-adquisicion-varillas-destranque/resumen-adjudicacion.html
228170-para-contratacion-servicio-consultoria-desarrollo-plan-maestro-aisp,228170-para-contratacion-servicio-consultoria-desarrollo-plan-maestro-aisp,228170-para-contratacion-servicio-consultoria-desarrollo-plan-maestro-aisp,228170,PARA LA CONTRATACION DE SERVICIO DE CONSULTORIA Y DESARROLLO DEL PLAN MAESTRO DEL AISP,Dirección Nacional de Aeronáutica Civil / Empresas Públicas,21,5,"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión",5,LPN,Licitación Pública Nacional,EJE,Ejecutado,T,Por Total,1503500000.000000000000,1503500000.000000000000,PYG,Guaraníes,2012-04-20 14:49:27,LAS INVITACIONES SERAN CURSADAS A PARTIR DEL 23/01/2012,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/228170-para-contratacion-servicio-consultoria-desarrollo-plan-maestro-aisp/resumen-adjudicacion.html
228171-para-contratacion-servicios-limpieza-aisp,228171-para-contratacion-servicios-limpieza-aisp,228171-para-contratacion-servicios-limpieza-aisp,228171,PARA LA CONTRATACION DE SERVICIOS DE LIMPIEZA PARA EL AISP,Dirección Nacional de Aeronáutica Civil / Empresas Públicas,18,2,"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos",5,LPN,Licitación Pública Nacional,EJE,Ejecutado,T,Por Total,1013505251.000000000000,552821046.000000000000,PYG,Guaraníes,2012-04-16 12:05:04,"LAS PUBLICACIONES SERAN REALIZADAS LOS DIAS 28, 29 DE FEBRERO DE 2012 Y 01 DE MARZO DE 2012
",INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/228171-para-contratacion-servicios-limpieza-aisp/resumen-adjudicacion.html
228172-para-provision-serpentinas-casilla-forzadora-aire-c,228172-para-provision-serpentinas-casilla-forzadora-aire-c,228172-para-provision-serpentinas-casilla-forzadora-aire-c,228172,PARA LA PROVISION DE SERPENTINAS PARA LA CASILLA FORZADORA DE AIRE C,Dirección Nacional de Aeronáutica Civil / Empresas Públicas,38,22,"Maquinarias, Equipos y herramientas mayores - Equipos de transporte",3,CO,Concurso de Ofertas,EJE,Ejecutado,T,Por Total,148985600.000000000000,148985600.000000000000,PYG,Guaraníes,2012-04-24 12:19:08,LAS INVITACIONES SERAN CURSADAS A PARTIR DEL 13/02/2012,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/228172-para-provision-serpentinas-casilla-forzadora-aire-c/resumen-adjudicacion.html
228173-para-contratacion-servicio-mantenimiento-limpieza-areas-verdes-aisp,228173-para-contratacion-servicio-mantenimiento-limpieza-areas-verdes-aisp,228173-para-contratacion-servicio-mantenimiento-limpieza-areas-verdes-aisp,228173,PARA LA CONTRATACION DE SERVICIO DE MANTENIMIENTO Y LIMPIEZA DE AREAS VERDES DEL AISP,Dirección Nacional de Aeronáutica Civil / Empresas Públicas,18,2,"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos",3,CO,Concurso de Ofertas,EJE,Ejecutado,T,Por Total,300000000.000000000000,150000000.000000000000,PYG,Guaraníes,2012-04-24 12:44:18,LAS INVITACIONES SERAN CURSADAS A PARTIR DEL 08/03/2012,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/228173-para-contratacion-servicio-mantenimiento-limpieza-areas-verdes-aisp/resumen-adjudicacion.html
228174-para-recarga-extintores-uso-bomberos-aisp,228174-para-recarga-extintores-uso-bomberos-aisp,228174-para-recarga-extintores-uso-bomberos-aisp,228174,PARA LA RECARGA DE EXTINTORES PARA EL USO DE BOMBEROS DEL AISP,Dirección Nacional de Aeronáutica Civil / Empresas Públicas,32,16,Productos quimicos,1,CD,Contratación Directa,EJE,Ejecutado,T,Por Total,36925000.000000000000,36925000.000000000000,PYG,Guaraníes,2012-03-14 12:27:19,LAS INVITACIONES SERAN CURSADAS A PARTIR DEL 18/01/2012,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/228174-para-recarga-extintores-uso-bomberos-aisp/resumen-adjudicacion.html
228175-para-contratacion-servicio-limpieza-ventanales-aisp,228175-para-contratacion-servicio-limpieza-ventanales-aisp,228175-para-contratacion-servicio-limpieza-ventanales-aisp,228175,PARA LA CONTRATACION DE SERVICIO DE LIMPIEZA DE VENTANALES DEL AISP,Dirección Nacional de Aeronáutica Civil / Empresas Públicas,18,2,"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos",1,CD,Contratación Directa,EJE,Ejecutado,T,Por Total,96000000.000000000000,60000000.000000000000,PYG,Guaraníes,2012-03-16 10:50:54,LAS INVITACIONES SERAN CURSADAS A PARTIR 19/01/2012,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/228175-para-contratacion-servicio-limpieza-ventanales-aisp/resumen-adjudicacion.html
228176-para-provision-artefactos-iluminacion-salones-embarque-desembarque-espigon,228176-para-provision-artefactos-iluminacion-salones-embarque-desembarque-espigon,228176-para-provision-artefactos-iluminacion-salones-embarque-desembarque-espigon,228176,PARA LA PROVISION DE ARTEFACTOS DE ILUMINACION PARA LOS SALONES DE EMBARQUE Y DESEMBARQUE DEL ESPIGON NACIONAL ALA NORTE,Dirección Nacional de Aeronáutica Civil / Empresas Públicas,18,2,"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos",1,CD,Contratación Directa,EJE,Ejecutado,T,Por Total,91800000.000000000000,91800000.000000000000,PYG,Guaraníes,2012-03-19 10:02:05,LAS INVITACIONES SERAN CURSADAS A PARTIR DEL 20/01/2012,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/228176-para-provision-artefactos-iluminacion-salones-embarque-desembarque-espigon/resumen-adjudicacion.html
228178-para-cambio-tapizado-reparacion-espuma-soft-anatomica-asientos-espera-aisp,228178-para-cambio-tapizado-reparacion-espuma-soft-anatomica-asientos-espera-aisp,228178-para-cambio-tapizado-reparacion-espuma-soft-anatomica-asientos-espera-aisp,228178,PARA EL CAMBIO DE TAPIZADO Y REPARACION CON ESPUMA SOFT ANATOMICA DE LOS ASIENTOS DE ESPERA DEL AISP,Dirección Nacional de Aeronáutica Civil / Empresas Públicas,18,2,"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos",1,CD,Contratación Directa,EJE,Ejecutado,T,Por Total,59500000.000000000000,59500000.000000000000,PYG,Guaraníes,2012-08-24 11:45:15,LAS INVITACIONES SERAN CURSADAS A PARTIR DEL 27 DE JUNIO DEL 2012,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/228178-para-cambio-tapizado-reparacion-espuma-soft-anatomica-asientos-espera-aisp/resumen-adjudicacion.html
228179-para-contratacion-servicio-recoleccion-residuos-aisp,228179-para-contratacion-servicio-recoleccion-residuos-aisp,228179-para-contratacion-servicio-recoleccion-residuos-aisp,228179,PARA LA CONTRATACION DE SERVICIO DE RECOLECCION DE RESIDUOS DEL AISP,Dirección Nacional de Aeronáutica Civil / Empresas Públicas,18,2,"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos",2,CE,Contratación por Excepción,EJE,Ejecutado,T,Por Total,712800000.000000000000,475200000.000000000000,PYG,Guaraníes,2012-03-14 12:28:12,LAS INVITACIONES SERAN CURSADAS A PARTIR DEL 03/02/2012,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/228179-para-contratacion-servicio-recoleccion-residuos-aisp/resumen-adjudicacion.html
228180-servicio-television-cable-ad-referendum,228180-servicio-television-cable-ad-referendum,228180-servicio-television-cable-ad-referendum,228180,Servicio de Televisión por Cable Ad - Referéndum,Ministerio de Industria y Comercio / Poder Ejecutivo,23,7,Servicios Técnicos,2,CE,Contratación por Excepción,EJE,Ejecutado,T,Por Total,2160000.000000000000,2160000.000000000000,PYG,Guaraníes,2012-06-07 11:06:42,,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/228180-servicio-television-cable-ad-referendum/resumen-adjudicacion.html
228181-locacion-inmuebles-sedes-regionales-ormic-ad-referendum,228181-locacion-inmuebles-sedes-regionales-ormic-ad-referendum,228181-locacion-inmuebles-sedes-regionales-ormic-ad-referendum,228181,Locación de Inmuebles para Sedes Regionales (ORMIC) Ad - Referéndum,Ministerio de Industria y Comercio / Poder Ejecutivo,19,3,Adquisición y Locación de inmuebles. Alquiler de muebles,7,LC,Locación de Inmuebles,EJE,Ejecutado,I,Por Item,101400000.000000000000,101400000.000000000000,PYG,Guaraníes,2012-08-08 12:11:29,,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/228181-locacion-inmuebles-sedes-regionales-ormic-ad-referendum/resumen-adjudicacion.html
228182-adquisicion-combustibles-lubricantes-gobernacion-boqueron,228182-adquisicion-combustibles-lubricantes-gobernacion-boqueron,228182-adquisicion-combustibles-lubricantes-gobernacion-boqueron,228182,"""ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA LA GOBERNACION DE BOQUERON""",Gobierno Departamental de Boquerón / Gobiernos Departamentales,31,15,Combustibles y Lubricantes,5,LPN,Licitación Pública Nacional,EJE,Ejecutado,L,Por Lote,2570366105.000000000000,2570366105.000000000000,PYG,Guaraníes,2012-03-29 09:11:24,NINGUNO,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/228182-adquisicion-combustibles-lubricantes-gobernacion-boqueron/resumen-adjudicacion.html
228183-construccion-aulas-bloque-bano-escuela-barrio-amistad,228183-construccion-aulas-bloque-bano-escuela-barrio-amistad,228183-construccion-aulas-bloque-bano-escuela-barrio-amistad,228183,"""CONSTRUCCION DE AULAS Y BLOQUE DE BAÑO ESCUELA BARRIO AMISTAD""",Gobierno Departamental de Boquerón / Gobiernos Departamentales,37,21,"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles",3,CO,Concurso de Ofertas,EJE,Ejecutado,T,Por Total,229568950.000000000000,229568950.000000000000,PYG,Guaraníes,2012-03-21 10:31:32,NINGUNA,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/228183-construccion-aulas-bloque-bano-escuela-barrio-amistad/resumen-adjudicacion.html
228184-adquisicion-complemento-nutricional-escuelas-publicas-gobernacion-boqueron,228184-adquisicion-complemento-nutricional-escuelas-publicas-gobernacion-boqueron,228184-adquisicion-complemento-nutricional-escuelas-publicas-gobernacion-boqueron,228184,"""ADQUISICION DE COMPLEMENTO NUTRICIONAL PARA ESCUELAS PUBLICAS DE LA GOBERNACION DE BOQUERON""",Gobierno Departamental de Boquerón / Gobiernos Departamentales,30,14,Productos Alimenticios,5,LPN,Licitación Pública Nacional,ADJP,Adjudicado Parcialmente,L,Por Lote,1275037160.000000000000,1275037160.000000000000,PYG,Guaraníes,2012-04-09 08:57:10,NINGUNO,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/228184-adquisicion-complemento-nutricional-escuelas-publicas-gobernacion-boqueron/resumen-adjudicacion.html
228186-adquisicion-elementos-limpieza-ad-referendum,228186-adquisicion-elementos-limpieza-ad-referendum,228186-adquisicion-elementos-limpieza-ad-referendum,228186,ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA- AD REFERENDUM,Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional / Poder Ejecutivo,28,12,Elementos e insumos de limpieza,1,CD,Contratación Directa,EJE,Ejecutado,L,Por Lote,102158590.000000000000,102158590.000000000000,PYG,Guaraníes,2012-02-29 16:42:52,NINGUNO,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/228186-adquisicion-elementos-limpieza-ad-referendum/resumen-adjudicacion.html
228187-lco-n-01-2012-adquisicion-combustibles-lubricantes,228187-adquisicion-combustibles-lubricantes,228187-lco-n-01-2012-adquisicion-combustibles-lubricantes,228187,LCO Nº 01/2012 ADQUISICIÓN DE COMBUSTIBLES Y LUBRICANTES,Municipalidad de San Pedro del Paraná / Municipalidades,31,15,Combustibles y Lubricantes,3,CO,Concurso de Ofertas,EJE,Ejecutado,T,Por Total,609130000.000000000000,488074360.000000000000,PYG,Guaraníes,2012-05-16 14:42:02,,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/228187-lco-n-01-2012-adquisicion-combustibles-lubricantes/resumen-adjudicacion.html
228190-servicios-gastronomicos-almuerzo-funcionarios,228190-almuerzo-pmt,228190-servicios-gastronomicos-almuerzo-funcionarios,228190,SERVICIOS GASTRONOMICOS (ALMUERZO) PARA FUNCIONARIOS,Municipalidad de Fernando de la Mora / Municipalidades,25,9,"Servicios de ceremonial, gastronomico y funerarios",1,CD,Contratación Directa,EJE,Ejecutado,T,Por Total,127499400.000000000000,127499400.000000000000,PYG,Guaraníes,2012-02-22 16:01:12,,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/228190-servicios-gastronomicos-almuerzo-funcionarios/resumen-adjudicacion.html
228191-restauracion-bacheos-calles,228191-restauracion-bacheos-calles,228191-restauracion-bacheos-calles,228191,"RESTAURACION, BACHEOS DE CALLES",Municipalidad de Fernando de la Mora / Municipalidades,37,21,"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles",1,CD,Contratación Directa,EJE,Ejecutado,T,Por Total,120000330.000000000000,120000330.000000000000,PYG,Guaraníes,2012-02-16 12:39:21,,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/228191-restauracion-bacheos-calles/resumen-adjudicacion.html
228192-adquisicion-articulos-limpieza,228192-adquisicion-articulos-limpieza,228192-adquisicion-articulos-limpieza,228192,ADQUISICION DE ARTICULOS DE LIMPIEZA,Municipalidad de Fernando de la Mora / Municipalidades,28,12,Elementos e insumos de limpieza,1,CD,Contratación Directa,EJE,Ejecutado,T,Por Total,55425000.000000000000,55425000.000000000000,PYG,Guaraníes,2012-07-30 14:19:20,NINGUNA,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/228192-adquisicion-articulos-limpieza/resumen-adjudicacion.html
228193-adquisicion-materiales-construccion,228193-adquisicion-materiales-construccion,228193-adquisicion-materiales-construccion,228193,ADQUISICION DE MATERIALES DE CONSTRUCCION,Municipalidad de Fernando de la Mora / Municipalidades,34,18,"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.",1,CD,Contratación Directa,EJE,Ejecutado,T,Por Total,117100000.000000000000,117100000.000000000000,PYG,Guaraníes,2012-04-19 09:37:14,,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/228193-adquisicion-materiales-construccion/resumen-adjudicacion.html
228194-servicios-ceremonial-eventos,228194-servicios-ceremonial-eventos,228194-servicios-ceremonial-eventos,228194,SERVICIOS CEREMONIAL - EVENTOS,Municipalidad de Fernando de la Mora / Municipalidades,25,9,"Servicios de ceremonial, gastronomico y funerarios",1,CD,Contratación Directa,EJE,Ejecutado,T,Por Total,63950000.000000000000,63950000.000000000000,PYG,Guaraníes,2012-07-24 17:39:25,,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/228194-servicios-ceremonial-eventos/resumen-adjudicacion.html
228196-adquisicion-herramientas-menores,228196-adquisicion-herramientas-menores,228196-adquisicion-herramientas-menores,228196,ADQUISICION DE HERRAMIENTAS MENORES,Municipalidad de Fernando de la Mora / Municipalidades,34,18,"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.",1,CD,Contratación Directa,EJE,Ejecutado,T,Por Total,76304000.000000000000,76304000.000000000000,PYG,Guaraníes,2012-03-12 12:24:38,,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/228196-adquisicion-herramientas-menores/resumen-adjudicacion.html
228198-adquiscion-cartuchos-tintas-toner,228198-adquiscion-cartuchos-tintas-toner,228198-adquiscion-cartuchos-tintas-toner,228198,"Adquisción Cartuchos, Tintas y Toner",Municipalidad de Caaguazú / Municipalidades,27,11,"Utiles de oficina, Productos de papel y cartón e impresos",1,CD,Contratación Directa,EJE,Ejecutado,T,Por Total,33292000.000000000000,33292000.000000000000,PYG,Guaraníes,2012-12-06 09:11:28,,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/228198-adquiscion-cartuchos-tintas-toner/resumen-adjudicacion.html
228199-adquisicion-central-telefonica,228199-adquisicion-central-telefonica,228199-adquisicion-central-telefonica,228199,Adquisicion de Central Telefonica,Municipalidad de Luque / Municipalidades,40,24,"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento",1,CD,Contratación Directa,EJE,Ejecutado,T,Por Total,18000000.000000000000,18000000.000000000000,PYG,Guaraníes,2012-02-27 11:19:15,,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/228199-adquisicion-central-telefonica/resumen-adjudicacion.html
228200-adquisicion-software-depto-catastro,228200-adquisicion-software-depto-catastro,228200-adquisicion-software-depto-catastro,228200,Adquisición de Software para Depto. de Catastro,Municipalidad de Villarrica / Municipalidades,40,24,"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento",1,CD,Contratación Directa,EJE,Ejecutado,T,Por Total,61000000.000000000000,61000000.000000000000,PYG,Guaraníes,2012-02-17 10:11:12,,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/228200-adquisicion-software-depto-catastro/resumen-adjudicacion.html
228201-provision-agua-mineral-bidones,228201-provision-agua-mineral-bidones,228201-provision-agua-mineral-bidones,228201,PROVISIÓN DE AGUA MINERAL EN BIDONES,Ministerio de Educación y Ciencias / Poder Ejecutivo,25,9,"Servicios de ceremonial, gastronomico y funerarios",1,CD,Contratación Directa,EJE,Ejecutado,T,Por Total,60000000.000000000000,60000000.000000000000,PYG,Guaraníes,2012-02-24 16:13:49,Ninguna,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/228201-provision-agua-mineral-bidones/resumen-adjudicacion.html
228204-para-mantenimiento-preventivo-correctivo-circuito-cerrado-aisp-aig,228204-para-mantenimiento-preventivo-correctivo-circuito-cerrado-aisp-aig,228204-para-mantenimiento-preventivo-correctivo-circuito-cerrado-aisp-aig,228204,PARA EL MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE CIRCUITO CERRADO DEL AISP Y AIG,Dirección Nacional de Aeronáutica Civil / Empresas Públicas,18,2,"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos",1,CD,Contratación Directa,ADJP,Adjudicado Parcialmente,I,Por Item,60000000.000000000000,60000000.000000000000,PYG,Guaraníes,2012-03-23 16:21:00,LAS INVITACIONES SERAN CURSADAS A PARTIR DEL 01/02/12,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/228204-para-mantenimiento-preventivo-correctivo-circuito-cerrado-aisp-aig/resumen-adjudicacion.html
228205-prefesional-ingeniero-agronomo,228205-prefesional-ingeniero-agronomo,228205-prefesional-ingeniero-agronomo,228205,prefesional ingeniero agronomo,Municipalidad de Yby Yaú / Municipalidades,21,5,"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión",1,CD,Contratación Directa,EJE,Ejecutado,T,Por Total,18600000.000000000000,18600000.000000000000,PYG,Guaraníes,2012-12-06 08:16:06,,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/228205-prefesional-ingeniero-agronomo/resumen-adjudicacion.html
228206-construccion-planta-baja-facultad-ciencias-economicas-administrativas-2-et,228206-construccion-planta-baja-facultad-ciencias-economicas-administrativas-2-et,228206-construccion-planta-baja-facultad-ciencias-economicas-administrativas-2-et,228206,Construcción de la Planta Baja de la Facultad de Ciencias Economicas y Administrativas - 2º Etapa,Universidad Nacional de Concepción / Universidades Nacionales,37,21,"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles",3,CO,Concurso de Ofertas,EJE,Ejecutado,T,Por Total,310126775.000000000000,310126775.000000000000,PYG,Guaraníes,2012-03-30 12:42:47,ADENDA 01 (Computo Metrico y Planos),INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/228206-construccion-planta-baja-facultad-ciencias-economicas-administrativas-2-et/resumen-adjudicacion.html
228207-adquisicion-seguro-vehiculos,228207-adquisicion-seguro-vehiculos,228207-adquisicion-seguro-vehiculos,228207,ADQUISICION DE SEGURO PARA VEHICULOS,Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional / Poder Ejecutivo,22,6,Seguros,1,CD,Contratación Directa,EJE,Ejecutado,L,Por Lote,55880000.000000000000,55880000.000000000000,PYG,Guaraníes,2012-02-28 10:25:48,NINGUNO,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/228207-adquisicion-seguro-vehiculos/resumen-adjudicacion.html
228208-adquisicion-combustible,228208-adquisicion-combustible,228208-adquisicion-combustible,228208,Adquisicion de Combustible,Municipalidad de Guajayvi / Municipalidades,31,15,Combustibles y Lubricantes,1,CD,Contratación Directa,EJE,Ejecutado,T,Por Total,99198400.000000000000,99198400.000000000000,PYG,Guaraníes,2012-02-10 10:01:50,Ninguna,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/228208-adquisicion-combustible/resumen-adjudicacion.html
228209-para-mantenimiento-preventivo-detectores-metales-manuales-portatiles-corre,228209-para-mantenimiento-preventivo-detectores-metales-manuales-portatiles-corre,228209-para-mantenimiento-preventivo-detectores-metales-manuales-portatiles-corre,228209,PARA EL MANTENIMIENTO PREVENTIVO DE DETECTORES DE METALES MANUALES PORTATILES Y CORRECTIVO DE ARCOS DETECTORES DE METALES,Dirección Nacional de Aeronáutica Civil / Empresas Públicas,18,2,"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos",1,CD,Contratación Directa,EJE,Ejecutado,T,Por Total,23000000.000000000000,23000000.000000000000,PYG,Guaraníes,2012-03-13 10:39:30,LAS INVITACIONES SERAN CURSADAS A PARTIR DEL 30/01/2012,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/228209-para-mantenimiento-preventivo-detectores-metales-manuales-portatiles-corre/resumen-adjudicacion.html
228210-para-mantenimiento-preventivo-correctivo-equipos-rayos-x-bodega,228210-para-mantenimiento-preventivo-correctivo-equipos-rayos-x-bodega,228210-para-mantenimiento-preventivo-correctivo-equipos-rayos-x-bodega,228210,PARA EL MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE EQUIPOS DE RAYOS X DE BODEGA,Dirección Nacional de Aeronáutica Civil / Empresas Públicas,18,2,"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos",3,CO,Concurso de Ofertas,EJE,Ejecutado,L,Por Lote,156900000.000000000000,156900000.000000000000,PYG,Guaraníes,2012-05-10 11:27:40,LAS INVITACIONES SERAN CURSADAS A PARTIR DEL 23 DE MARZO DE 2012,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/228210-para-mantenimiento-preventivo-correctivo-equipos-rayos-x-bodega/resumen-adjudicacion.html
