id,planificacion_id,convocatoria_id,adjudicacion_id,id_llamado,nombre_licitacion,convocante,codigo_sicp,categoria_id,categoria_codigo,categoria,tipo_procedimiento_id,tipo_procedimiento_codigo,tipo_procedimiento,_estado,estado,_sistema_adjudicacion,sistema_adjudicacion,razon_social,ruc,codigo_contratacion,monto_adjudicado,_moneda,moneda,numero_contrato,fecha_firma_contrato,vigencia_contrato,url
301459-kuatiapo-s-a-2,301459-adquisicion-bolsas-vacias-envase-cemento-tipo-cpii-f-32-fillerizado-1,301459-adquisicion-bolsas-vacias-envase-cemento-tipo-cpii-f-32-fillerizado-1,301459-adquisicion-bolsas-vacias-envase-cemento-tipo-cpii-f-32-fillerizado-1,301459,Adquisición de Bolsas Vacías para Envase de Cemento Tipo CPII-F-32 (Fillerizado) ,Industria Nacional del Cemento / Empresas Públicas,189,27,11,"Utiles de oficina, Productos de papel y cartón e impresos",5,LPN,Licitación Pública Nacional,ADJ,Adjudicado,T,Por Total,KUATIAPO S.A.,80018186-7,LP-25007-16-124439,931680000.000000000000,PYG,Guaraníes,129,2016-05-16 12:00:00,6 Meses,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/301459-kuatiapo-s-a-2.html
301460-diego-szklarkiervicz-kaller-4,301460-refacciones-mh-1,301460-refacciones-mh-1,301460-refacciones-mh-1,301460,REFACCIONES VARIAS PARA EL MH,Ministerio de Economía y Finanzas / Poder Ejecutivo,305,37,21,"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles",5,LPN,Licitación Pública Nacional,ADJ,Adjudicado,L,Por Lote,DIEGO SZKLARKIERVICZ KALLER,1398623-6,LP-12006-16-119963,561070000.000000000000,PYG,Guaraníes,39,2016-03-28 09:00:00,11 Meses,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/301460-diego-szklarkiervicz-kaller-4.html
301460-nelson-federico-segovia-azucas-5,301460-refacciones-mh-1,301460-refacciones-mh-1,301460-refacciones-mh-1,301460,REFACCIONES VARIAS PARA EL MH,Ministerio de Economía y Finanzas / Poder Ejecutivo,305,37,21,"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles",5,LPN,Licitación Pública Nacional,ADJ,Adjudicado,L,Por Lote,NELSON FEDERICO SEGOVIA AZUCAS,933709-1,LP-12006-16-119964,625895000.000000000000,PYG,Guaraníes,38,2016-04-06 12:00:00,11 Meses,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/301460-nelson-federico-segovia-azucas-5.html
301460-victor-hugo-villasboa-maidana-3,301460-refacciones-mh-1,301460-refacciones-mh-1,301460-refacciones-mh-1,301460,REFACCIONES VARIAS PARA EL MH,Ministerio de Economía y Finanzas / Poder Ejecutivo,305,37,21,"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles",5,LPN,Licitación Pública Nacional,ADJ,Adjudicado,L,Por Lote,VICTOR HUGO VILLASBOA MAIDANA,1657278-5,LP-12006-16-119269,410900000.000000000000,PYG,Guaraníes,40,2016-03-14 10:00:00,11 Meses,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/301460-victor-hugo-villasboa-maidana-3.html
301463-biedermann-publicidad-sa-1,301463-adquisicion-software-licencias-software-senatur-1,301463-servicio-inserto-publicitario-revista-jaha-diarios-1,301463-servicio-inserto-publicitario-revista-jaha-diarios-1,301463,Servicio de Inserto Publicitario de la Revista JAHA en Diarios.-,Secretaria Nacional de Turismo / Presidencia de la República / Poder Ejecutivo,1017,24,8,Publicidad y Propaganda,1,CD,Contratación Directa,ADJ,Adjudicado,I,Por Item,BIEDERMANN PUBLICIDAD SA,80001437-5,CD-12001-16-133968,42500000.000000000000,PYG,Guaraníes,61,2016-12-15 12:00:00,1 Mes,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/301463-biedermann-publicidad-sa-1.html
301474-jose-carlos-tello-paredes-2,301474-consultoria-economica-financiera-ssee-1,301474-consultoria-economica-financiera-ssee-1,301474-consultoria-economica-financiera-ssee-1,301474,CONSULTORIA ECONOMICA Y FINANCIERA PARA LA SSEE,Ministerio de Economía y Finanzas / Poder Ejecutivo,305,21,5,"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión",3,CO,Concurso de Ofertas,ADJ,Adjudicado,T,Por Total,JOSÉ CARLOS TELLO PAREDES,7701221-6,CO-12006-16-118829,144000000.000000000000,PYG,Guaraníes,35,2016-02-10 17:00:00,12 Meses,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/301474-jose-carlos-tello-paredes-2.html
301486-tapiti-s-r-l-1,301486-servicios-seguridad-vigilancia-1,301486-servicios-seguridad-vigilancia-1,301486-servicios-seguridad-vigilancia-1,301486,Servicios de Seguridad y Vigilancia,Rectorado / Universidad Nacional del Este / Universidades Nacionales,1033,41,25,Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia,3,CO,Concurso de Ofertas,ADJ,Adjudicado,T,Por Total,TAPITI S.R.L.,80026043-0,CO-28002-16-118686,342595260.000000000000,PYG,Guaraníes,01/2016,2016-02-22 12:00:00,10 Meses,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/301486-tapiti-s-r-l-1.html
301489-tecnologia-electronica-e-informatica-sa-t-e-i-s-a-2,301489-servicio-conexion-red-internet-1,301489-servicio-conexion-red-internet-1,301489-servicio-conexion-red-internet-1,301489,Servicio de conexión a la red internet,Rectorado / Universidad Nacional del Este / Universidades Nacionales,1033,23,7,Servicios Técnicos,1,CD,Contratación Directa,ADJ,Adjudicado,T,Por Total,TECNOLOGIA EN ELECTRONICA E INFORMATICA SA (T.E.I.S.A.),80013979-8,CD-28002-16-119767,23750000.000000000000,PYG,Guaraníes,02/2016,2016-02-22 12:00:00,11 Meses,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/301489-tecnologia-electronica-e-informatica-sa-t-e-i-s-a-2.html
301490-itapua-comunicaciones-s-a-1,301490-registro-dominio-web-hosting-ad-referendum-2016-1,301490-registro-dominio-web-hosting-ad-referendum-plurianual-2016-2017-1,301490-registro-dominio-web-hosting-ad-referendum-plurianual-2016-2017-1,301490,Registro de Dominio Web Hosting - Ad Referendum - Plurianual 2016-2017,Universidad Nacional de Itapúa / Universidades Nacionales,237,23,7,Servicios Técnicos,1,CD,Contratación Directa,ADJ,Adjudicado,T,Por Total,ITAPUA COMUNICACIONES S.A.,80015463-0,CD-28004-16-121411,9360000.000000000000,PYG,Guaraníes,PBC/CD/03/16,2016-05-06 12:00:00,2 Años,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/301490-itapua-comunicaciones-s-a-1.html
301491-isaac-guillermo-bacteke-karajallo-1,301491-servicio-internet-filial-general-artigas-san-pedro-1,301491-servicio-internet-filial-general-artigas-san-pedro-1,301491-servicio-internet-filial-general-artigas-san-pedro-1,301491,Servicio de Internet para Filial General Artigas y San Pedro,Universidad Nacional de Itapúa / Universidades Nacionales,237,23,7,Servicios Técnicos,1,CD,Contratación Directa,ADJ,Adjudicado,T,Por Total,Isaac Guillermo Bacteke Karajallo,789475-9,CD-28004-16-121398,24400000.000000000000,PYG,Guaraníes,01/2016,2016-05-09 12:00:00,2 Años,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/301491-isaac-guillermo-bacteke-karajallo-1.html
301495-rieder-cia-saci-1,301495-adquisicion-red-fibra-optica-1,301495-lp1191-2015-suministro-instalacion-puesta-servicio-red-fibra-optica-1,301495-lp1191-2015-suministro-instalacion-puesta-servicio-red-fibra-optica-1,301495,"Lp1191-2015. Suministro, Instalación y Puesta en Servicio de una Red de Fibra Optica.",Administración Nacional de Electricidad / Empresas Públicas,167,38,22,"Maquinarias, Equipos y herramientas mayores - Equipos de transporte",51,LPI,BM - Licitación Pública Internacional - LPI,ADJ,Adjudicado,T,Por Total,RIEDER Y CIA. SACI,80002612-8,LI-25002-16-126048,6955601.000000000000,USD,Dólares,6579,2016-08-19 12:00:00,795 Días,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/301495-rieder-cia-saci-1.html
301497-racks-equipment-group-sa-1,301497-adquisicion-muebles-juzgados-civil-comercial-sbe-ad-referendum-1,301497-adquisicion-muebles-juzgados-civil-comercial-sbe-ad-referendum-1,301497-adquisicion-muebles-juzgados-civil-comercial-sbe-ad-referendum-1,301497,ADQUISICION DE MUEBLES PARA JUZGADOS CIVIL Y COMERCIAL - SBE - AD REFERENDUM,Corte Suprema de Justicia / Poder Judicial,21,39,23,Muebles y Enseres,5,LPN,Licitación Pública Nacional,ADJ,Adjudicado,L,Por Lote,RACKS EQUIPMENT GROUP SA ,80022688-7,LP-13001-16-121452,2035650000.000000000000,PYG,Guaraníes,45,2016-05-16 12:00:00,90 Días,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/301497-racks-equipment-group-sa-1.html
301502-winner-s-r-l-1,301502-adquisicion-insumos-elaboracion-carnet-1,301502-adquisicion-insumos-elaboracion-carnet-1,301502-adquisicion-insumos-elaboracion-carnet-1,301502,ADQUISICION DE INSUMOS PARA LA ELABORACION DE CARNET,Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional / Poder Ejecutivo,1024,32,16,Productos quimicos,5,LPN,Licitación Pública Nacional,ADJ,Adjudicado,T,Por Total,WINNER S. R. L.,80010090-5,LP-12005-16-120681,779996800.000000000000,PYG,Guaraníes,17,2016-03-29 12:00:00,267 Días,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/301502-winner-s-r-l-1.html
301505-telef-celular-paraguay-sa-telecel-sa-1,301505-servicios-internet-puestos-conteo-transito-ad-referendum-pgn-2016-1,301505-cd-05-2016-servicios-internet-puestos-conteo-transito-1,301505-cd-05-2016-servicios-internet-puestos-conteo-transito-1,301505,CD 05/2016 SERVICIOS DE INTERNET PARA PUESTOS DE CONTEO DE TRANSITO,Ministerio de Obras Públicas y Comunicaciones / Poder Ejecutivo,20,23,7,Servicios Técnicos,1,CD,Contratación Directa,ADJ,Adjudicado,T,Por Total,TELEFONICA CELULAR DEL PARAGUAY SAE (TELECEL SAE),80000519-8,CD-12013-16-126821,22680000.000000000000,PYG,Guaraníes,356,2016-09-14 12:00:00,12 Meses,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/301505-telef-celular-paraguay-sa-telecel-sa-1.html
301506-graciela-ramona-jara-caballero-1,301506-adquisiciones-repuestos-equipos-odontologicos-1,301506-adquisiciones-repuestos-equipos-odontologicos-1,301506-adquisiciones-repuestos-equipos-odontologicos-1,301506,Adquisiciones de repuestos para equipos odontologicos,Facultad de Odontologia / Universidad Nacional de Asunción / Universidades Nacionales,1363,34,18,"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.",1,CD,Contratación Directa,ADJ,Adjudicado,I,Por Item,GRACIELA RAMONA JARA DE SANCHEZ,877894-9,CD-28001-16-130899,11110000.000000000000,PYG,Guaraníes,24,2016-12-28 12:00:00,1 Mes,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/301506-graciela-ramona-jara-caballero-1.html
301509-fausto-santiago-encina-cabral-1,301509-servicios-mantenimiento-reparaciones-data-center-area-servidor-direccion-informatica-1,301509-cd-n-73-2015-servicios-mantenimiento-reparaciones-data-center-area-servidor-direccio-1,301509-cd-n-73-2015-servicios-mantenimiento-reparaciones-data-center-area-servidor-direccio-1,301509,CD N° 73/2015 SERVICIOS DE MANTENIMIENTO Y REPARACIONES VARIAS DEL DATA CENTER - AREA DE SERVIDOR Y DE LA DIRECCION DE INFORMATICA. AD REFERENDUM AL PGN 2016,Ministerio de Obras Públicas y Comunicaciones / Poder Ejecutivo,20,37,21,"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles",1,CD,Contratación Directa,ADJ,Adjudicado,T,Por Total,Fausto Santiago Encina Cabral,1721817-9,CD-12013-16-129355,92810000.000000000000,PYG,Guaraníes,433,2016-11-02 12:00:00,300 Días,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/301509-fausto-santiago-encina-cabral-1.html
301512-obh-sa-obhsa-1,301512-alquiler-local-oficinas-senatics-plurianual-ad-referendum-1,301512-alquiler-local-oficinas-senatics-plurianual-ad-referendum-1,301512-alquiler-local-oficinas-senatics-plurianual-ad-referendum-1,301512,ALQUILER DE LOCAL PARA OFICINAS DE LA SENATICS - PLURIANUAL - AD REFERENDUM,Ministerio de Tecnologías de la Información y Comunicación / Poder Ejecutivo,375,19,3,Adquisición y Locación de inmuebles. Alquiler de muebles,7,LC,Locación de Inmuebles,ADJ,Adjudicado,T,Por Total,OBH SA (OBHSA) ,80011002-1,LC-12001-16-123312,1147105993.000000000000,PYG,Guaraníes,1,2016-06-15 12:00:00,21 Meses,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/301512-obh-sa-obhsa-1.html
301514-d-d-distribuidora-sa-6,301514-adquisicion-suturas-quirurgicas-declarados-desiertos-lpn-12-15-msp-bs-1,301514-adquisicion-suturas-quirurgicas-declarados-desiertos-lpn-12-15-msp-bs-1,301514-adquisicion-suturas-quirurgicas-declarados-desiertos-lpn-12-15-msp-bs-1,301514,ADQUISICION DE SUTURAS QUIRURGICAS DECLARADOS DESIERTOS EN LA LPN 12/15 PARA EL MSP Y BS,Ministerio de Salud Pública y Bienestar Social / Poder Ejecutivo,306,33,17,"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud",5,LPN,Licitación Pública Nacional,ADJ,Adjudicado,I,Por Item,D & D DISTRIBUIDORA SA,80025797-9,LP-12008-16-125850,44352000.000000000000,PYG,Guaraníes,113,2016-06-15 12:00:00,18 Meses,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/301514-d-d-distribuidora-sa-6.html
301514-luis-armando-abbate-cordazzo-1,301514-adquisicion-suturas-quirurgicas-declarados-desiertos-lpn-12-15-msp-bs-1,301514-adquisicion-suturas-quirurgicas-declarados-desiertos-lpn-12-15-msp-bs-1,301514-adquisicion-suturas-quirurgicas-declarados-desiertos-lpn-12-15-msp-bs-1,301514,ADQUISICION DE SUTURAS QUIRURGICAS DECLARADOS DESIERTOS EN LA LPN 12/15 PARA EL MSP Y BS,Ministerio de Salud Pública y Bienestar Social / Poder Ejecutivo,306,33,17,"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud",5,LPN,Licitación Pública Nacional,ADJ,Adjudicado,I,Por Item,LUIS ARMANDO ABBATE CORDAZZO,297749-4,LP-12008-16-125851,360505200.000000000000,PYG,Guaraníes,112,2016-06-22 12:00:00,18 Meses,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/301514-luis-armando-abbate-cordazzo-1.html
301514-prosaludfarma-s-a-5,301514-adquisicion-suturas-quirurgicas-declarados-desiertos-lpn-12-15-msp-bs-1,301514-adquisicion-suturas-quirurgicas-declarados-desiertos-lpn-12-15-msp-bs-1,301514-adquisicion-suturas-quirurgicas-declarados-desiertos-lpn-12-15-msp-bs-1,301514,ADQUISICION DE SUTURAS QUIRURGICAS DECLARADOS DESIERTOS EN LA LPN 12/15 PARA EL MSP Y BS,Ministerio de Salud Pública y Bienestar Social / Poder Ejecutivo,306,33,17,"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud",5,LPN,Licitación Pública Nacional,ADJ,Adjudicado,I,Por Item,PROSALUD FARMA S.A.,80033584-8,LP-12008-16-125849,697028640.000000000000,PYG,Guaraníes,114,2016-06-23 12:00:00,18 Meses,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/301514-prosaludfarma-s-a-5.html
301514-vicente-scavone-cia-comercial-e-industrial-sa-4,301514-adquisicion-suturas-quirurgicas-declarados-desiertos-lpn-12-15-msp-bs-1,301514-adquisicion-suturas-quirurgicas-declarados-desiertos-lpn-12-15-msp-bs-1,301514-adquisicion-suturas-quirurgicas-declarados-desiertos-lpn-12-15-msp-bs-1,301514,ADQUISICION DE SUTURAS QUIRURGICAS DECLARADOS DESIERTOS EN LA LPN 12/15 PARA EL MSP Y BS,Ministerio de Salud Pública y Bienestar Social / Poder Ejecutivo,306,33,17,"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud",5,LPN,Licitación Pública Nacional,ADJ,Adjudicado,I,Por Item,VICENTE SCAVONE & CIA. S.A.E,80001446-4,LP-12008-16-125848,5904148728.000000000000,PYG,Guaraníes,115,2016-06-22 12:00:00,18 Meses,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/301514-vicente-scavone-cia-comercial-e-industrial-sa-4.html
301516-codex-s-r-l-1,301516-adquisicion-materiales-e-insumos-cirugia-bariatrica-manga-gastrica-hospital-nacional-1,301516-adquisicion-materiales-e-insumos-cirugia-bariatrica-manga-gastrica-hospital-nacional-1,301516-adquisicion-materiales-e-insumos-cirugia-bariatrica-manga-gastrica-hospital-nacional-1,301516,ADQUISICION DE MATERIALES E INSUMOS PARA CIRUGIA BARIATRICA MANGA GÁSTRICA PARA EL HOSPITAL NACIONAL DE ITAUGUA,Ministerio de Salud Pública y Bienestar Social / Poder Ejecutivo,306,33,17,"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud",5,LPN,Licitación Pública Nacional,ADJ,Adjudicado,I,Por Item,CODEX S.R.L.,80000173-7,LP-12008-16-127329,788000000.000000000000,PYG,Guaraníes,80/2016,2016-05-24 12:00:00,20 Meses,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/301516-codex-s-r-l-1.html
301517-argon-s-r-l-18,301517-adquisicion-insumos-varios-no-adquiridos-lpn-63-14-1,301517-adquisicion-insumos-varios-no-adquiridos-lpn-63-14-1,301517-adquisicion-insumos-varios-no-adquiridos-lpn-63-14-1,301517,ADQUISICION DE INSUMOS VARIOS NO ADQUIRIDOS EN LA LPN 63/14,Ministerio de Salud Pública y Bienestar Social / Poder Ejecutivo,306,33,17,"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud",5,LPN,Licitación Pública Nacional,ADJ,Adjudicado,I,Por Item,ARGON S.R.L.,80004373-1,LP-12008-16-134199,4168200000.000000000000,PYG,Guaraníes,360,2016-12-19 12:00:00,13 Meses,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/301517-argon-s-r-l-18.html
301517-b-braun-medical-paraguay-s-a-24,301517-adquisicion-insumos-varios-no-adquiridos-lpn-63-14-1,301517-adquisicion-insumos-varios-no-adquiridos-lpn-63-14-1,301517-adquisicion-insumos-varios-no-adquiridos-lpn-63-14-1,301517,ADQUISICION DE INSUMOS VARIOS NO ADQUIRIDOS EN LA LPN 63/14,Ministerio de Salud Pública y Bienestar Social / Poder Ejecutivo,306,33,17,"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud",5,LPN,Licitación Pública Nacional,ADJ,Adjudicado,I,Por Item,B.BRAUN MEDICAL PARAGUAY S.A.,80012330-1,LP-12008-16-134536,567800000.000000000000,PYG,Guaraníes,361,2016-12-13 12:00:00,13 Meses,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/301517-b-braun-medical-paraguay-s-a-24.html
301517-cateteres-afines-s-a-22,301517-adquisicion-insumos-varios-no-adquiridos-lpn-63-14-1,301517-adquisicion-insumos-varios-no-adquiridos-lpn-63-14-1,301517-adquisicion-insumos-varios-no-adquiridos-lpn-63-14-1,301517,ADQUISICION DE INSUMOS VARIOS NO ADQUIRIDOS EN LA LPN 63/14,Ministerio de Salud Pública y Bienestar Social / Poder Ejecutivo,306,33,17,"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud",5,LPN,Licitación Pública Nacional,ADJ,Adjudicado,I,Por Item,CATETERES Y AFINES S.A.,80030030-0,LP-12008-16-134216,31350000.000000000000,PYG,Guaraníes,362,2016-12-13 12:00:00,13 Meses,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/301517-cateteres-afines-s-a-22.html
301517-chaco-i-industrial-comercial-sa-12,301517-adquisicion-insumos-varios-no-adquiridos-lpn-63-14-1,301517-adquisicion-insumos-varios-no-adquiridos-lpn-63-14-1,301517-adquisicion-insumos-varios-no-adquiridos-lpn-63-14-1,301517,ADQUISICION DE INSUMOS VARIOS NO ADQUIRIDOS EN LA LPN 63/14,Ministerio de Salud Pública y Bienestar Social / Poder Ejecutivo,306,33,17,"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud",5,LPN,Licitación Pública Nacional,ADJ,Adjudicado,I,Por Item,NEIGHPART SOCIEDAD ANONIMA,80011101-0,LP-12008-16-134671,563514000.000000000000,PYG,Guaraníes,,,13 Meses,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/301517-chaco-i-industrial-comercial-sa-12.html
301517-codex-s-r-l-20,301517-adquisicion-insumos-varios-no-adquiridos-lpn-63-14-1,301517-adquisicion-insumos-varios-no-adquiridos-lpn-63-14-1,301517-adquisicion-insumos-varios-no-adquiridos-lpn-63-14-1,301517,ADQUISICION DE INSUMOS VARIOS NO ADQUIRIDOS EN LA LPN 63/14,Ministerio de Salud Pública y Bienestar Social / Poder Ejecutivo,306,33,17,"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud",5,LPN,Licitación Pública Nacional,ADJ,Adjudicado,I,Por Item,CODEX S.R.L.,80000173-7,LP-12008-16-134669,522560000.000000000000,PYG,Guaraníes,,,13 Meses,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/301517-codex-s-r-l-20.html
301517-d-d-distribuidora-sa-21,301517-adquisicion-insumos-varios-no-adquiridos-lpn-63-14-1,301517-adquisicion-insumos-varios-no-adquiridos-lpn-63-14-1,301517-adquisicion-insumos-varios-no-adquiridos-lpn-63-14-1,301517,ADQUISICION DE INSUMOS VARIOS NO ADQUIRIDOS EN LA LPN 63/14,Ministerio de Salud Pública y Bienestar Social / Poder Ejecutivo,306,33,17,"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud",5,LPN,Licitación Pública Nacional,ADJ,Adjudicado,I,Por Item,D & D DISTRIBUIDORA SA,80025797-9,LP-12008-16-134209,434950000.000000000000,PYG,Guaraníes,364,2016-12-13 12:00:00,13 Meses,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/301517-d-d-distribuidora-sa-21.html
301517-dezeta-s-a-17,301517-adquisicion-insumos-varios-no-adquiridos-lpn-63-14-1,301517-adquisicion-insumos-varios-no-adquiridos-lpn-63-14-1,301517-adquisicion-insumos-varios-no-adquiridos-lpn-63-14-1,301517,ADQUISICION DE INSUMOS VARIOS NO ADQUIRIDOS EN LA LPN 63/14,Ministerio de Salud Pública y Bienestar Social / Poder Ejecutivo,306,33,17,"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud",5,LPN,Licitación Pública Nacional,ADJ,Adjudicado,I,Por Item,DEZETA S.A,80019208-7,LP-12008-16-134203,352917300.000000000000,PYG,Guaraníes,365,2016-12-13 12:00:00,13 Meses,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/301517-dezeta-s-a-17.html
301517-distribuidora-diest-medicinal-srl-16,301517-adquisicion-insumos-varios-no-adquiridos-lpn-63-14-1,301517-adquisicion-insumos-varios-no-adquiridos-lpn-63-14-1,301517-adquisicion-insumos-varios-no-adquiridos-lpn-63-14-1,301517,ADQUISICION DE INSUMOS VARIOS NO ADQUIRIDOS EN LA LPN 63/14,Ministerio de Salud Pública y Bienestar Social / Poder Ejecutivo,306,33,17,"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud",5,LPN,Licitación Pública Nacional,ADJ,Adjudicado,I,Por Item,DISTRIBUIDORA DIEST MEDICINAL SRL,80014351-5,LP-12008-16-134201,2673840000.000000000000,PYG,Guaraníes,366,2016-12-13 12:00:00,13 Meses,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/301517-distribuidora-diest-medicinal-srl-16.html
301517-droguepar-s-a-15,301517-adquisicion-insumos-varios-no-adquiridos-lpn-63-14-1,301517-adquisicion-insumos-varios-no-adquiridos-lpn-63-14-1,301517-adquisicion-insumos-varios-no-adquiridos-lpn-63-14-1,301517,ADQUISICION DE INSUMOS VARIOS NO ADQUIRIDOS EN LA LPN 63/14,Ministerio de Salud Pública y Bienestar Social / Poder Ejecutivo,306,33,17,"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud",5,LPN,Licitación Pública Nacional,ADJ,Adjudicado,I,Por Item,DROGUEPAR S.A.,80025218-7,LP-12008-16-134208,277434000.000000000000,PYG,Guaraníes,367,2016-12-13 12:00:00,13 Meses,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/301517-droguepar-s-a-15.html
301517-hospitalar-s-a-14,301517-adquisicion-insumos-varios-no-adquiridos-lpn-63-14-1,301517-adquisicion-insumos-varios-no-adquiridos-lpn-63-14-1,301517-adquisicion-insumos-varios-no-adquiridos-lpn-63-14-1,301517,ADQUISICION DE INSUMOS VARIOS NO ADQUIRIDOS EN LA LPN 63/14,Ministerio de Salud Pública y Bienestar Social / Poder Ejecutivo,306,33,17,"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud",5,LPN,Licitación Pública Nacional,ADJ,Adjudicado,I,Por Item,HOSPITALAR S.A.,80044932-0,LP-12008-16-134029,680000000.000000000000,PYG,Guaraníes,368,2016-12-13 12:00:00,13 Meses,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/301517-hospitalar-s-a-14.html
301517-prosaludfarma-s-a-13,301517-adquisicion-insumos-varios-no-adquiridos-lpn-63-14-1,301517-adquisicion-insumos-varios-no-adquiridos-lpn-63-14-1,301517-adquisicion-insumos-varios-no-adquiridos-lpn-63-14-1,301517,ADQUISICION DE INSUMOS VARIOS NO ADQUIRIDOS EN LA LPN 63/14,Ministerio de Salud Pública y Bienestar Social / Poder Ejecutivo,306,33,17,"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud",5,LPN,Licitación Pública Nacional,ADJ,Adjudicado,I,Por Item,PROSALUD FARMA S.A.,80033584-8,LP-12008-16-134212,982530000.000000000000,PYG,Guaraníes,369,2016-12-13 12:00:00,13 Meses,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/301517-prosaludfarma-s-a-13.html
301517-siegen-s-a-19,301517-adquisicion-insumos-varios-no-adquiridos-lpn-63-14-1,301517-adquisicion-insumos-varios-no-adquiridos-lpn-63-14-1,301517-adquisicion-insumos-varios-no-adquiridos-lpn-63-14-1,301517,ADQUISICION DE INSUMOS VARIOS NO ADQUIRIDOS EN LA LPN 63/14,Ministerio de Salud Pública y Bienestar Social / Poder Ejecutivo,306,33,17,"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud",5,LPN,Licitación Pública Nacional,ADJ,Adjudicado,I,Por Item,SIEGEN S.A.,80037885-7,LP-12008-16-134219,134400000.000000000000,PYG,Guaraníes,370,2016-12-13 12:00:00,13 Meses,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/301517-siegen-s-a-19.html
