id,planificacion_id,convocatoria_id,adjudicacion_id,id_llamado,nombre_licitacion,convocante,codigo_sicp,categoria_id,categoria_codigo,categoria,tipo_procedimiento_id,tipo_procedimiento_codigo,tipo_procedimiento,_estado,estado,_sistema_adjudicacion,sistema_adjudicacion,razon_social,ruc,codigo_contratacion,monto_adjudicado,_moneda,moneda,numero_contrato,fecha_firma_contrato,vigencia_contrato,url
270922-ilumatic-s-a-iluminacao-e-eletrometalurgica-8,270922-adquisicion-artefactos-accesorios-ap,270922-lp0971-14-adquisicion-artefactos-accesorios-ap,270922-lp0971-14-adquisicion-artefactos-accesorios-ap,270922,Lp0971-14.Adquisición de Artefactos y Accesorios para AP,Administración Nacional de Electricidad / Empresas Públicas,167,38,22,"Maquinarias, Equipos y herramientas mayores - Equipos de transporte",4,LPI,Licitación Pública Internacional,ADJ,Adjudicado,C,Combinado,ILUMATIC S.A. ILUMINACAO E ELETROMETALURGICA,61.276.226/001-04,LI-25002-14-91327,700884.000000000000,USD,Dólares,5720,2014-07-29 12:00:00,610 Días,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/270922-ilumatic-s-a-iluminacao-e-eletrometalurgica-8.html
270922-intral-sa-industria-terminais-eletricos-6,270922-adquisicion-artefactos-accesorios-ap,270922-lp0971-14-adquisicion-artefactos-accesorios-ap,270922-lp0971-14-adquisicion-artefactos-accesorios-ap,270922,Lp0971-14.Adquisición de Artefactos y Accesorios para AP,Administración Nacional de Electricidad / Empresas Públicas,167,38,22,"Maquinarias, Equipos y herramientas mayores - Equipos de transporte",4,LPI,Licitación Pública Internacional,ADJ,Adjudicado,C,Combinado,INTRAL SA INDUSTRIA DE TERMINAIS ELETRICOS,88611264 0001 22,LI-25002-14-93192,2729203.000000000000,USD,Dólares,5722,2014-09-02 12:00:00,610 Días,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/270922-intral-sa-industria-terminais-eletricos-6.html
270922-limburg-equities-s-a-9,270922-adquisicion-artefactos-accesorios-ap,270922-lp0971-14-adquisicion-artefactos-accesorios-ap,270922-lp0971-14-adquisicion-artefactos-accesorios-ap,270922,Lp0971-14.Adquisición de Artefactos y Accesorios para AP,Administración Nacional de Electricidad / Empresas Públicas,167,38,22,"Maquinarias, Equipos y herramientas mayores - Equipos de transporte",4,LPI,Licitación Pública Internacional,ADJ,Adjudicado,C,Combinado,Limburg Equities S.A.,1454322-1-638818,LI-25002-14-91328,422123.000000000000,USD,Dólares,5721,2014-07-29 12:00:00,610 Días,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/270922-limburg-equities-s-a-9.html
270922-reeme-repuxacao-e-metalurgica-ltda-7,270922-adquisicion-artefactos-accesorios-ap,270922-lp0971-14-adquisicion-artefactos-accesorios-ap,270922-lp0971-14-adquisicion-artefactos-accesorios-ap,270922,Lp0971-14.Adquisición de Artefactos y Accesorios para AP,Administración Nacional de Electricidad / Empresas Públicas,167,38,22,"Maquinarias, Equipos y herramientas mayores - Equipos de transporte",4,LPI,Licitación Pública Internacional,ADJ,Adjudicado,C,Combinado,REEME REPUXAÇAO E METALURGICA LTDA,48877427000107,LI-25002-14-93410,848672.000000000000,USD,Dólares,5719,2014-09-05 12:00:00,610 Días,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/270922-reeme-repuxacao-e-metalurgica-ltda-7.html
270922-tecnowatt-iluminacao-ltda-5,270922-adquisicion-artefactos-accesorios-ap,270922-lp0971-14-adquisicion-artefactos-accesorios-ap,270922-lp0971-14-adquisicion-artefactos-accesorios-ap,270922,Lp0971-14.Adquisición de Artefactos y Accesorios para AP,Administración Nacional de Electricidad / Empresas Públicas,167,38,22,"Maquinarias, Equipos y herramientas mayores - Equipos de transporte",4,LPI,Licitación Pública Internacional,ADJ,Adjudicado,C,Combinado,TECNOWATT ILUMINAÇAO LTDA,17295205000144,LI-25002-14-93193,778745.000000000000,USD,Dólares,5718,2014-09-02 12:00:00,610 Días,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/270922-tecnowatt-iluminacao-ltda-5.html
270923-bios-group-srl-5,270923-adquisicion-equipos-especiales-medicion,270923-lp1028-2014-adquisicion-equipos-especiales-medicion,270923-lp1028-2014-adquisicion-equipos-especiales-medicion,270923,Lp1028-2014.Adquisición de Equipos Especiales de Medición,Administración Nacional de Electricidad / Empresas Públicas,167,38,22,"Maquinarias, Equipos y herramientas mayores - Equipos de transporte",5,LPN,Licitación Pública Nacional,ADJ,Adjudicado,I,Por Item,BIOS GROUP SRL,80025189-0,LP-25002-14-100245,455499000.000000000000,PYG,Guaraníes,6092,2014-12-15 12:00:00,605 Días,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/270923-bios-group-srl-5.html
270923-everest-ingenieria-s-r-l-8,270923-adquisicion-equipos-especiales-medicion,270923-lp1028-2014-adquisicion-equipos-especiales-medicion,270923-lp1028-2014-adquisicion-equipos-especiales-medicion,270923,Lp1028-2014.Adquisición de Equipos Especiales de Medición,Administración Nacional de Electricidad / Empresas Públicas,167,38,22,"Maquinarias, Equipos y herramientas mayores - Equipos de transporte",5,LPN,Licitación Pública Nacional,ADJ,Adjudicado,I,Por Item,EVEREST INGENIERIA S.R.L.,80009334-8,LP-25002-14-100442,15000000.000000000000,PYG,Guaraníes,6094,2014-12-16 12:00:00,605 Días,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/270923-everest-ingenieria-s-r-l-8.html
270923-provindus-sa-7,270923-adquisicion-equipos-especiales-medicion,270923-lp1028-2014-adquisicion-equipos-especiales-medicion,270923-lp1028-2014-adquisicion-equipos-especiales-medicion,270923,Lp1028-2014.Adquisición de Equipos Especiales de Medición,Administración Nacional de Electricidad / Empresas Públicas,167,38,22,"Maquinarias, Equipos y herramientas mayores - Equipos de transporte",5,LPN,Licitación Pública Nacional,ADJ,Adjudicado,I,Por Item,PROVINDUS SA,80010810-8,LP-25002-14-100443,63500000.000000000000,PYG,Guaraníes,6093,2014-12-16 12:00:00,605 Días,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/270923-provindus-sa-7.html
270923-sas-paraguay-s-a-6,270923-adquisicion-equipos-especiales-medicion,270923-lp1028-2014-adquisicion-equipos-especiales-medicion,270923-lp1028-2014-adquisicion-equipos-especiales-medicion,270923,Lp1028-2014.Adquisición de Equipos Especiales de Medición,Administración Nacional de Electricidad / Empresas Públicas,167,38,22,"Maquinarias, Equipos y herramientas mayores - Equipos de transporte",5,LPN,Licitación Pública Nacional,ADJ,Adjudicado,I,Por Item,SAS PARAGUAY S.A. ,80047349-3,LP-25002-14-100246,766500000.000000000000,PYG,Guaraníes,6091,2014-12-11 12:00:00,605 Días,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/270923-sas-paraguay-s-a-6.html
270923-tecno-electric-s-a-9,270923-adquisicion-equipos-especiales-medicion,270923-lp1028-2014-adquisicion-equipos-especiales-medicion,270923-lp1028-2014-adquisicion-equipos-especiales-medicion,270923,Lp1028-2014.Adquisición de Equipos Especiales de Medición,Administración Nacional de Electricidad / Empresas Públicas,167,38,22,"Maquinarias, Equipos y herramientas mayores - Equipos de transporte",5,LPN,Licitación Pública Nacional,ADJ,Adjudicado,I,Por Item,TECNO ELECTRIC S.A.,80005398-2,LP-25002-14-100945,1399998.000000000000,PYG,Guaraníes,6095,2014-12-18 12:00:00,605 Días,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/270923-tecno-electric-s-a-9.html
270925-daniel-francisco-pazos-lopez-1,270925-mantenimiento-fotocopiadora-lexmark-brother,270925-mantenimiento-fotocopiadora-lexmark-brother,270925-mantenimiento-fotocopiadora-lexmark-brother,270925,MANTENIMIENTO DE FOTOCOPIADORA LEXMARK Y BROTHER,Universidad Nacional de Canindeyu / Universidades Nacionales,340,18,2,"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos",1,CD,Contratación Directa,ADJ,Adjudicado,T,Por Total,DANIEL FRANCISCO PAZOS LOPEZ,2311940-3,CD-28008-14-90744,4400000.000000000000,PYG,Guaraníes,17/2014,2014-06-30 12:00:00,189 Días,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/270925-daniel-francisco-pazos-lopez-1.html
270926-oilda-antonia-gomez-paniagua-1,270926-catering-provision-refrigerio,270926-catering-provision-refrigerio,270926-catering-provision-refrigerio,270926,CATERING Y PROVISIÓN DE REFRIGERIO ,Universidad Nacional de Canindeyu / Universidades Nacionales,340,25,9,"Servicios de ceremonial, gastronomico y funerarios",1,CD,Contratación Directa,ADJ,Adjudicado,T,Por Total,OILDA ANTONIA GOMEZ DE PANIAGUA,1309150-6,CD-28008-14-86845,29354000.000000000000,PYG,Guaraníes,04/2014,2014-04-28 13:00:00,253 Días,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/270926-oilda-antonia-gomez-paniagua-1.html
270927-eladio-sosa-vera-1,270927-reparacion-esc-bas-3011-san-jorge-san-cosme-damian,270927-cd-n-02-14-reparacion-ampliacion-esc-bas-3011-san-jorge-san-cosme-damian,270927-cd-n-02-14-reparacion-ampliacion-esc-bas-3011-san-jorge-san-cosme-damian,270927,"CD  Nº 02/14,  ?REPARACION Y AMPLIACIÓN  DE LA ESC. BAS. 3011 SAN JORGE? DE SAN COSME Y DAMIÁN",Municipalidad de San Cosme y Damián / Municipalidades,204,37,21,"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles",1,CD,Contratación Directa,ADJ,Adjudicado,T,Por Total,ELADIO SOSA VERA,1173549-0,CD-30112-14-91502,53057250.000000000000,PYG,Guaraníes,02/14,2014-03-14 12:00:00,3 Meses,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/270927-eladio-sosa-vera-1.html
270928-enmanuel-gregorio-closs-moreno-1,270928-adquiscion-textiles-vestuarios-otros,270928-adquiscion-textiles-vestuarios-otros,270928-adquiscion-textiles-vestuarios-otros,270928,"ADQUISCIÓN DE TEXTILES, VESTUARIOS Y OTROS",Universidad Nacional de Canindeyu / Universidades Nacionales,340,26,10,"Textiles, vestuarios y calzados",1,CD,Contratación Directa,ADJ,Adjudicado,I,Por Item,ENMANUEL GREGORIO CLOSS MORENO,4349499-4,CD-28008-14-88057,14998500.000000000000,PYG,Guaraníes,11/2014,2014-05-30 09:58:00,216 Días,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/270928-enmanuel-gregorio-closs-moreno-1.html
270931-mirna-celeste-coronel-aguayo-1,270931-mantenimiento-aire-sede-salto-guaira,270931-mantenimiento-aire-sede-salto-guaira,270931-mantenimiento-aire-sede-salto-guaira,270931,MANTENIMIENTO DE AIRE SEDE SALTO DEL GUAIRÁ,Universidad Nacional de Canindeyu / Universidades Nacionales,340,18,2,"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos",1,CD,Contratación Directa,ADJ,Adjudicado,T,Por Total,MIRNA CELESTE CORONEL AGUAYO,3007180-1,CD-28008-14-92204,10000000.000000000000,PYG,Guaraníes,33/2014,2014-08-11 14:00:00,156 Días,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/270931-mirna-celeste-coronel-aguayo-1.html
270935-limburg-equities-s-a-2,270935-adquisicion-fusibles-elementos-fusibles,270935-lp0999-14-adquisicion-fusibles-elementos-fusibles,270935-lp0999-14-adquisicion-fusibles-elementos-fusibles,270935,Lp0999-14. Adquisición de Fusibles y Elementos Fusibles,Administración Nacional de Electricidad / Empresas Públicas,167,38,22,"Maquinarias, Equipos y herramientas mayores - Equipos de transporte",4,LPI,Licitación Pública Internacional,ADJ,Adjudicado,L,Por Lote,Limburg Equities S.A.,1454322-1-638818,LI-25002-14-93590,412389.000000000000,USD,Dólares,5793/14,2014-09-12 12:00:00,605 Días,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/270935-limburg-equities-s-a-2.html
270935-pronutec-s-a-u-3,270935-adquisicion-fusibles-elementos-fusibles,270935-lp0999-14-adquisicion-fusibles-elementos-fusibles,270935-lp0999-14-adquisicion-fusibles-elementos-fusibles,270935,Lp0999-14. Adquisición de Fusibles y Elementos Fusibles,Administración Nacional de Electricidad / Empresas Públicas,167,38,22,"Maquinarias, Equipos y herramientas mayores - Equipos de transporte",4,LPI,Licitación Pública Internacional,ADJ,Adjudicado,L,Por Lote,PRONUTEC S.A.U.,A48217962,LI-25002-14-93566,128318.000000000000,USD,Dólares,5794,2014-09-08 12:00:00,605 Días,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/270935-pronutec-s-a-u-3.html
270936-mauro-antolin-gauto-olmedo-1,270936-mantenimiento-instalaciones-electricas,270936-mantenimiento-instalaciones-electricas,270936-mantenimiento-instalaciones-electricas,270936,MANTENIMIENTO DE INSTALACIONES ELÉCTRICAS,Universidad Nacional de Canindeyu / Universidades Nacionales,340,18,2,"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos",1,CD,Contratación Directa,ADJ,Adjudicado,T,Por Total,Mauro Antolin Gauto Olmedo,1688657-7,CD-28008-14-91975,15000000.000000000000,PYG,Guaraníes,31/2014,2014-08-11 12:00:00,156 Días,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/270936-mauro-antolin-gauto-olmedo-1.html
270937-compania-comercial-paraguay-sa-1,270937-adquisicion-equipos-operacion-lineas-vivas,270937-lp1051-2014-adquisicion-equipos-operacion-lineas-vivas,270937-lp1051-2014-adquisicion-equipos-operacion-lineas-vivas,270937,Lp1051-2014. Adquisición de Equipos de Operación en Líneas Vivas,Administración Nacional de Electricidad / Empresas Públicas,167,41,25,Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia,5,LPN,Licitación Pública Nacional,ADJ,Adjudicado,I,Por Item,COMPAÑIA COMERCIAL DEL PARAGUAY SA,80000077-3,LP-25002-14-100429,199679980.000000000000,PYG,Guaraníes,6108,2014-12-16 12:00:00,485 Días,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/270937-compania-comercial-paraguay-sa-1.html
270939-celia-noemi-melgarejo-ayala-1,270939-adquisicion-combustibles-lubricantes-uso-institucional,270939-adquisicion-combustibles-lubricantes-uso-institucional,270939-adquisicion-combustibles-lubricantes-uso-institucional,270939,ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA USO INSTITUCIONAL,Municipalidad de Quiindy / Municipalidades,28,31,15,Combustibles y Lubricantes,1,CD,Contratación Directa,ADJ,Adjudicado,T,Por Total,CELIA NOEMI MELGAREJO DE AYALA,1305384-1,CD-30143-14-96028,126212000.000000000000,PYG,Guaraníes,03,2014-04-01 12:00:00,7 Meses,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/270939-celia-noemi-melgarejo-ayala-1.html
270942-brumila-s-a-1,270942-contratacion-servicios-limpieza-integral-ad-referendum,270942-contratacion-servicios-limpieza-integral-ad-referendum,270942-contratacion-servicios-limpieza-integral-ad-referendum,270942,CONTRATACION DE SERVICIOS DE LIMPIEZA INTEGRAL - AD REFERENDUM,Gobierno Departamental de Amambay / Gobiernos Departamentales,87,18,2,"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos",3,CO,Concurso de Ofertas,ADJ,Adjudicado,L,Por Lote,BRUMILA S.A.,80081019-8,CO-22013-14-87232,396000000.000000000000,PYG,Guaraníes,08/2014,2014-05-07 12:00:00,8 Meses,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/270942-brumila-s-a-1.html
270943-de-sobera-hnos-saic-emisora-capital-abierto-1,270943-mantenimiento-reparacion-retroexcavadora-municipalidad-quiindy,270943-mantenimiento-reparacion-retroexcavadora-municipalidad-quiindy,270943-mantenimiento-reparacion-retroexcavadora-municipalidad-quiindy,270943,MANTENIMIENTO Y REPARACION DE LA RETROEXCAVADORA DE LA MUNICIPALIDAD DE QUIINDY,Municipalidad de Quiindy / Municipalidades,28,18,2,"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos",2,CE,Contratación por Excepción,ADJ,Adjudicado,T,Por Total,DE LA SOBERA S.A.,80014256-0,CE-30143-14-88341,49325000.000000000000,PYG,Guaraníes,04/2014,2014-04-07 12:00:00,8 Meses,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/270943-de-sobera-hnos-saic-emisora-capital-abierto-1.html
270944-consultoria-integral-mercosur-cime-1,270944-servicios-consultoria,270944-servicios-consultoria,270944-servicios-consultoria,270944,SERVICIOS DE CONSULTORIA,Gobierno Departamental de Caaguazú / Gobiernos Departamentales,62,21,5,"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión",1,CD,Contratación Directa,ADJ,Adjudicado,T,Por Total,CONSULTORÍA INTEGRAL DEL MERCOSUR - CIME,80022981-9,CD-22005-14-86905,39850000.000000000000,PYG,Guaraníes,05/2014,2014-04-24 12:00:00,3 Meses,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/270944-consultoria-integral-mercosur-cime-1.html
270945-gerardo-jesus-esteche-villalba-1,270945-obra-construccion-mantenimientos-reparaciones-edificios-municipales,270945-obra-construccion-mantenimientos-reparaciones-edificios-municipales,270945-obra-construccion-mantenimientos-reparaciones-edificios-municipales,270945,"OBRA DE CONSTRUCCIÓN, MANTENIMIENTOS Y REPARACIONES DE EDIFICIOS MUNICIPALES,",Municipalidad de San José de los Arroyos / Municipalidades,76,37,21,"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles",1,CD,Contratación Directa,ADJ,Adjudicado,T,Por Total,GERARDO DE JESUS ESTECHE VILLALBA,1928780-1,,95280250.000000000000,PYG,Guaraníes,01/2014,2014-07-11 12:00:00,110 Días,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/270945-gerardo-jesus-esteche-villalba-1.html
270946-14-julio-s-a-89,270946-obtencion-precios-unitarios-hhp1-hhp4-ejecucion-trabajos-mejora-mantenimie,270946-lp0987-14-ejecucion-trabajos-mejora-mantenimiento-componentes-sistema-dist,270946-lp0987-14-ejecucion-trabajos-mejora-mantenimiento-componentes-sistema-dist,270946,Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica,Administración Nacional de Electricidad / Empresas Públicas,167,37,21,"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles",5,LPN,Licitación Pública Nacional,ADJ,Adjudicado,I,Por Item,14 DE JULIO S.A.,80001900-8,LP-25002-14-99381,2675400000.000000000000,PYG,Guaraníes,5910,2014-11-04 12:00:00,25 Meses,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/270946-14-julio-s-a-89.html
270946-abs-montajes-sa-146,270946-obtencion-precios-unitarios-hhp1-hhp4-ejecucion-trabajos-mejora-mantenimie,270946-lp0987-14-ejecucion-trabajos-mejora-mantenimiento-componentes-sistema-dist,270946-lp0987-14-ejecucion-trabajos-mejora-mantenimiento-componentes-sistema-dist,270946,Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica,Administración Nacional de Electricidad / Empresas Públicas,167,37,21,"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles",5,LPN,Licitación Pública Nacional,ADJ,Adjudicado,I,Por Item,ABS MONTAJES SA,80020612-6,LP-25002-14-98129,2675400000.000000000000,PYG,Guaraníes,5911,2014-11-04 12:00:00,25 Meses,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/270946-abs-montajes-sa-146.html
270946-abundio-lopez-ibarra-167,270946-obtencion-precios-unitarios-hhp1-hhp4-ejecucion-trabajos-mejora-mantenimie,270946-lp0987-14-ejecucion-trabajos-mejora-mantenimiento-componentes-sistema-dist,270946-lp0987-14-ejecucion-trabajos-mejora-mantenimiento-componentes-sistema-dist,270946,Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica,Administración Nacional de Electricidad / Empresas Públicas,167,37,21,"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles",5,LPN,Licitación Pública Nacional,ADJ,Adjudicado,I,Por Item,ABUNDIO LOPEZ IBARRA,2208524-6,LP-25002-14-99246,3317490000.000000000000,PYG,Guaraníes,5955,2014-11-04 12:00:00,25 Meses,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/270946-abundio-lopez-ibarra-167.html
270946-agro-industrial-san-juan-s-r-l-169,270946-obtencion-precios-unitarios-hhp1-hhp4-ejecucion-trabajos-mejora-mantenimie,270946-lp0987-14-ejecucion-trabajos-mejora-mantenimiento-componentes-sistema-dist,270946-lp0987-14-ejecucion-trabajos-mejora-mantenimiento-componentes-sistema-dist,270946,Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica,Administración Nacional de Electricidad / Empresas Públicas,167,37,21,"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles",5,LPN,Licitación Pública Nacional,ADJ,Adjudicado,I,Por Item,AGRO INDUSTRIAL SAN JUAN S.R.L.,80001588-6,LP-25002-14-98119,2387796000.000000000000,PYG,Guaraníes,5963,2014-11-04 12:00:00,25 Meses,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/270946-agro-industrial-san-juan-s-r-l-169.html
270946-alfa-union-s-r-l-115,270946-obtencion-precios-unitarios-hhp1-hhp4-ejecucion-trabajos-mejora-mantenimie,270946-lp0987-14-ejecucion-trabajos-mejora-mantenimiento-componentes-sistema-dist,270946-lp0987-14-ejecucion-trabajos-mejora-mantenimiento-componentes-sistema-dist,270946,Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica,Administración Nacional de Electricidad / Empresas Públicas,167,37,21,"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles",5,LPN,Licitación Pública Nacional,ADJ,Adjudicado,I,Por Item,ALFA UNION S.R.L,80005772-4,LP-25002-14-98471,2410675000.000000000000,PYG,Guaraníes,5974,2014-11-04 12:00:00,25 Meses,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/270946-alfa-union-s-r-l-115.html
270946-antonio-saturnino-roa-112,270946-obtencion-precios-unitarios-hhp1-hhp4-ejecucion-trabajos-mejora-mantenimie,270946-lp0987-14-ejecucion-trabajos-mejora-mantenimiento-componentes-sistema-dist,270946-lp0987-14-ejecucion-trabajos-mejora-mantenimiento-componentes-sistema-dist,270946,Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica,Administración Nacional de Electricidad / Empresas Públicas,167,37,21,"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles",5,LPN,Licitación Pública Nacional,ADJ,Adjudicado,I,Por Item,ANTONIO SATURNINO ROA,374999-1,LP-25002-14-98305,1938170000.000000000000,PYG,Guaraníes,5967,2014-11-04 12:00:00,25 Meses,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/270946-antonio-saturnino-roa-112.html
270946-arcal-s-r-l-154,270946-obtencion-precios-unitarios-hhp1-hhp4-ejecucion-trabajos-mejora-mantenimie,270946-lp0987-14-ejecucion-trabajos-mejora-mantenimiento-componentes-sistema-dist,270946-lp0987-14-ejecucion-trabajos-mejora-mantenimiento-componentes-sistema-dist,270946,Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica,Administración Nacional de Electricidad / Empresas Públicas,167,37,21,"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles",5,LPN,Licitación Pública Nacional,ADJ,Adjudicado,I,Por Item,ARCAL S.R.L.,80001391-3,LP-25002-14-99634,2292851000.000000000000,PYG,Guaraníes,5924,2014-11-04 12:00:00,25 Meses,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/270946-arcal-s-r-l-154.html
270946-ar-gb-srl-128,270946-obtencion-precios-unitarios-hhp1-hhp4-ejecucion-trabajos-mejora-mantenimie,270946-lp0987-14-ejecucion-trabajos-mejora-mantenimiento-componentes-sistema-dist,270946-lp0987-14-ejecucion-trabajos-mejora-mantenimiento-componentes-sistema-dist,270946,Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica,Administración Nacional de Electricidad / Empresas Públicas,167,37,21,"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles",5,LPN,Licitación Pública Nacional,ADJ,Adjudicado,I,Por Item,AR & GB SRL ,80025647-6,LP-25002-14-98383,711070000.000000000000,PYG,Guaraníes,5987,2014-11-04 12:00:00,25 Meses,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/270946-ar-gb-srl-128.html
270946-asuncion-arguello-alvarenga-166,270946-obtencion-precios-unitarios-hhp1-hhp4-ejecucion-trabajos-mejora-mantenimie,270946-lp0987-14-ejecucion-trabajos-mejora-mantenimiento-componentes-sistema-dist,270946-lp0987-14-ejecucion-trabajos-mejora-mantenimiento-componentes-sistema-dist,270946,Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica,Administración Nacional de Electricidad / Empresas Públicas,167,37,21,"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles",5,LPN,Licitación Pública Nacional,ADJ,Adjudicado,I,Por Item,ASUNCION ARGUELLO ALVARENGA,928994-1,LP-25002-14-98506,4512711000.000000000000,PYG,Guaraníes,5953,2014-11-04 12:00:00,25 Meses,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/270946-asuncion-arguello-alvarenga-166.html
270946-augusto-ortellado-narvaez-136,270946-obtencion-precios-unitarios-hhp1-hhp4-ejecucion-trabajos-mejora-mantenimie,270946-lp0987-14-ejecucion-trabajos-mejora-mantenimiento-componentes-sistema-dist,270946-lp0987-14-ejecucion-trabajos-mejora-mantenimiento-componentes-sistema-dist,270946,Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica,Administración Nacional de Electricidad / Empresas Públicas,167,37,21,"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles",5,LPN,Licitación Pública Nacional,ADJ,Adjudicado,I,Por Item,AUGUSTO ORTELLADO NARVAEZ,741180-4,LP-25002-14-99248,2924040000.000000000000,PYG,Guaraníes,5954,2014-11-04 12:00:00,25 Meses,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/270946-augusto-ortellado-narvaez-136.html
270946-barrail-hnos-s-a-construcciones-95,270946-obtencion-precios-unitarios-hhp1-hhp4-ejecucion-trabajos-mejora-mantenimie,270946-lp0987-14-ejecucion-trabajos-mejora-mantenimiento-componentes-sistema-dist,270946-lp0987-14-ejecucion-trabajos-mejora-mantenimiento-componentes-sistema-dist,270946,Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica,Administración Nacional de Electricidad / Empresas Públicas,167,37,21,"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles",5,LPN,Licitación Pública Nacional,ADJ,Adjudicado,I,Por Item,ASCENT S.A,80004588-2,LP-25002-14-98469,2594550000.000000000000,PYG,Guaraníes,5937,2014-11-04 12:00:00,25 Meses,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/270946-barrail-hnos-s-a-construcciones-95.html
