fecha_emision_cc,fecha_alta,id,contrato_id,_tipo,tipo,codigo_contratacion,_estado,estado,descripcion,monto,_moneda,moneda,vigencia_contrato,fecha_contrato,nro_contrato,url
2014-02-20 12:14:08.20737,,235970-wilfrido-dejesus-ozuna-mendoza-1-renovacion-1,235970-wilfrido-dejesus-ozuna-mendoza-1,REN,Renovacion,RL-13001-14-1367,PUB,Publicado,"",13200000.000000000000,PYG,Guaraníes,2014-01-01-2015-01-01,,"",https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/235970-wilfrido-dejesus-ozuna-mendoza-1-renovacion-1.html
2014-02-20 14:18:10.985123,2014-02-18 10:40:23.683489,254629-scarpe-srl-1ampliacion,254629-scarpe-srl-1,AMP_PLAZO,Ampliación de Plazo,,PUB,Publicado,,,PYG,Guaraníes,180 Día,2013-12-30,01,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/254629-scarpe-srl-1ampliacion.html
2014-02-20 14:30:14.284833,2013-12-18 17:54:58.362301,228173-tomas-eduardo-escauriza-casabianca-3ampliacion,228173-tomas-eduardo-escauriza-casabianca-3,AMP_MONTO,Ampliación de Monto,AC-25005-14-12202,PUB,Publicado,,45168000.000000000000,PYG,Guaraníes,5 Días,2013-12-26,1,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/228173-tomas-eduardo-escauriza-casabianca-3ampliacion.html
2014-02-20 14:31:55.399963,2014-02-18 13:30:44.974721,215170-b-braun-medical-paraguay-s-a-9modificacion-4,215170-b-braun-medical-paraguay-s-a-9,OTROS,Otras Modificaciones,,PUB,Publicado,CAMBIO DE DENOMINACION,,PYG,Guaraníes,,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/215170-b-braun-medical-paraguay-s-a-9modificacion-4.html
2014-02-20 14:53:27.383408,2014-02-18 17:59:54.271143,264160-andrea-mariel-medina-gonzalez-1ampliacion-1,264160-andrea-mariel-medina-gonzalez-1,AMP_MONTO,Ampliación de Monto,AC-12011-14-12204,PUB,Publicado,,25400000.000000000000,PYG,Guaraníes,31/12/2014 Días,2014-02-18,19,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/264160-andrea-mariel-medina-gonzalez-1ampliacion-1.html
2014-02-20 15:15:43.987939,2013-12-18 18:10:24.766588,255661-nadia-maria-bordon-ortiz-1ampliacion,255661-nadia-maria-bordon-ortiz-1,AMP_MONTO,Ampliación de Monto,AC-25005-14-12205,PUB,Publicado,,30000000.000000000000,PYG,Guaraníes,5 Día,2013-12-26,1,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/255661-nadia-maria-bordon-ortiz-1ampliacion.html
2014-02-21 09:49:00.854842,2014-01-17 09:02:48.152483,257402-rangers-s-r-l-1ampliacion,257402-rangers-s-r-l-1,AMP_MONTO,Ampliación de Monto,AC-23014-14-12206,PUB,Publicado,,23402323.000000000000,PYG,Guaraníes,1 Meses,2014-01-13,10/13,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/257402-rangers-s-r-l-1ampliacion.html
2014-02-21 10:41:38.337609,2014-02-19 09:59:02.786475,256071-piro-y-s-a-5ampliacion,256071-piro-y-s-a-5,AMP_PLAZO,Ampliación de Plazo,,PUB,Publicado,,,PYG,Guaraníes,90 Días,2013-12-30,151,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/256071-piro-y-s-a-5ampliacion.html
2014-02-21 13:59:09.175018,,236835-liz-mabel-von-kreitmair-ferreira-5-renovacion-1,236835-liz-mabel-von-kreitmair-ferreira-5,REN,Renovacion,RL-13001-14-1368,PUB,Publicado,"",14400000.000000000000,PYG,Guaraníes,2014-01-01-2015-01-01,,"",https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/236835-liz-mabel-von-kreitmair-ferreira-5-renovacion-1.html
2014-02-21 13:59:54.665336,,236835-crista-angelica-klingemann-6-renovacion-1,236835-crista-angelica-klingemann-6,REN,Renovacion,RL-13001-14-1369,PUB,Publicado,"",42000000.000000000000,PYG,Guaraníes,2014-01-01-2015-01-01,,"",https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/236835-crista-angelica-klingemann-6-renovacion-1.html
2014-02-21 14:27:24.864277,2014-02-17 16:47:25.660937,227880-da-vinci-s-a-1ampliacion,227880-da-vinci-s-a-1,AMP_PLAZO,Ampliación de Plazo,,PUB,Publicado,,,PYG,Guaraníes,12 Meses,2013-12-18,20/2012,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/227880-da-vinci-s-a-1ampliacion.html
2014-02-24 09:53:14.258366,2014-02-07 09:23:27.557016,257393-laya-construcciones-s-a-1ampliacion,257393-laya-construcciones-s-a-1,AMP_MONTO,Ampliación de Monto,AC-23014-14-12209,PUB,Publicado,,19088257.000000000000,PYG,Guaraníes,1 Meses,2014-01-13,06/13,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/257393-laya-construcciones-s-a-1ampliacion.html
2014-02-24 10:02:32.13366,2014-02-18 16:26:16.236911,249810-dora-idalina-caceres-benitez-1ampliacion,249810-dora-idalina-caceres-benitez-1,AMP_PLAZO,Ampliación de Plazo,,PUB,Publicado,,,PYG,Guaraníes,31/12/2014 Días,2013-12-31,1,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/249810-dora-idalina-caceres-benitez-1ampliacion.html
2014-02-24 10:07:45.721787,2014-02-14 10:10:20.001741,236555-consorcio-cordillera-1ampliacion,236555-consorcio-cordillera-1,AMP_MONTO,Ampliación de Monto,AC-28001-14-12211,PUB,Publicado,,96814427.000000000000,PYG,Guaraníes,42 Días,2014-01-13,01,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/236555-consorcio-cordillera-1ampliacion.html
2014-02-24 10:50:03.39971,2014-02-20 10:20:56.322751,260871-servicios-ingenieria-materiales-sa-sermat-sa-1modificacion,260871-servicios-ingenieria-materiales-sa-sermat-sa-1,OTROS,Otras Modificaciones,,PUB,Publicado,SE AUTORIZA Y MODIFICA LA CLAUSULA N° 15 ADMINISTRADOR DEL CONTRATO,,PYG,Guaraníes,,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/260871-servicios-ingenieria-materiales-sa-sermat-sa-1modificacion.html
2014-02-24 11:14:32.843555,2014-02-19 16:27:59.539684,251531-bioteng-13ampliacion-1,251531-bioteng-13,AMP_MONTO,Ampliación de Monto,AC-12008-14-12213,PUB,Publicado,,430418660.000000000000,PYG,Guaraníes,4 Meses,2014-02-06,02,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/251531-bioteng-13ampliacion-1.html
2014-02-24 11:15:57.859013,2014-02-21 13:33:19.508178,221419-biotec-paraguay-s-r-l-10ampliacion,221419-biotec-paraguay-s-r-l-10,AMP_PLAZO,Ampliación de Plazo,,PUB,Publicado,,,PYG,Guaraníes,4 Meses,2014-02-17,515/2011,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/221419-biotec-paraguay-s-r-l-10ampliacion.html
2014-02-24 11:18:54.26082,2014-02-21 13:41:22.161248,221419-infotec-sa-7ampliacion,221419-infotec-sa-7,AMP_PLAZO,Ampliación de Plazo,,PUB,Publicado,,,PYG,Guaraníes,4 Meses,2014-02-17,069/2012,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/221419-infotec-sa-7ampliacion.html
2014-02-24 11:21:38.227079,2014-02-21 13:44:10.880585,221419-g-t-scientific-s-a-6ampliacion,221419-g-t-scientific-s-a-6,AMP_PLAZO,Ampliación de Plazo,,PUB,Publicado,,,PYG,Guaraníes,3 Meses,2014-02-13,516/2011,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/221419-g-t-scientific-s-a-6ampliacion.html
2014-02-24 12:43:24.216443,2014-02-21 11:08:21.610064,236204-automotor-sa-1ampliacion-1,236204-automotor-sa-1,AMP_PLAZO,Ampliación de Plazo,,PUB,Publicado,,,PYG,Guaraníes,12 Meses,2013-12-30,02,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/236204-automotor-sa-1ampliacion-1.html
2014-02-24 12:56:31.013813,2014-02-13 10:44:39.651496,257913-alfredo-enrique-lird-caceres-1ampliacion,257913-alfredo-enrique-lird-caceres-1,AMP_PLAZO,Ampliación de Plazo,,PUB,Publicado,,,PYG,Guaraníes,2014 Años,2014-01-28,1/2014,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/257913-alfredo-enrique-lird-caceres-1ampliacion.html
2014-02-24 14:30:41.976377,2014-02-20 10:48:11.829983,248437-aseguradora-paraguaya-sa-1ampliacion,248437-aseguradora-paraguaya-sa-1,AMP_MONTO,Ampliación de Monto,AC-12006-14-12219,PUB,Publicado,,6072927.000000000000,PYG,Guaraníes,11 Meses,2014-02-14,27,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/248437-aseguradora-paraguaya-sa-1ampliacion.html
2014-02-24 16:08:37.109177,2014-02-17 12:47:20.822779,228151-santa-clara-sa-centro-medico-privado-3modificacion,228151-santa-clara-sa-centro-medico-privado-3,OTROS,Otras Modificaciones,,PUB,Publicado,"SUSCRIPCION DE LA ENMIENDA 01 AL CONTRATO Nº 10/2012 CON LA EMPRESA SANTA CLARA S.A.Y EL MIC, EN EL MARCO DE LPN Nº 01/2012 ",,PYG,Guaraníes,,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/228151-santa-clara-sa-centro-medico-privado-3modificacion.html
2014-02-25 09:57:11.645387,2014-02-20 11:15:07.76345,248543-tape-pyta-sa-7ampliacion-1,248543-tape-pyta-sa-7,AMP_MONTO,Ampliación de Monto,AC-12003-14-12221,PUB,Publicado,,305729200.000000000000,PYG,Guaraníes,02 Meses,2014-02-17,45/2013,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/248543-tape-pyta-sa-7ampliacion-1.html
2014-02-25 12:56:48.805194,2014-02-24 12:08:03.543774,262427-apolo-11-s-r-l-1ampliacion-1,262427-apolo-11-s-r-l-1,AMP_MONTO,Ampliación de Monto,AC-28001-14-12222,PUB,Publicado,,23800000.000000000000,PYG,Guaraníes,99 Días,2014-02-21,002,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/262427-apolo-11-s-r-l-1ampliacion-1.html
2014-02-25 14:59:27.416892,2014-02-19 14:39:54.336397,258094-papelera-guaira-srl-1ampliacion,258094-papelera-guaira-srl-1,AMP_MONTO,Ampliación de Monto,AC-28001-14-12223,PUB,Publicado,,24120000.000000000000,PYG,Guaraníes,290 Días,2014-02-17,002/2014,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/258094-papelera-guaira-srl-1ampliacion.html
2014-02-25 16:37:11.058159,2013-12-18 18:17:43.006025,234007-some-s-a-c-i-a-1ampliacion,234007-some-s-a-c-i-a-1,AMP_PLAZO,Ampliación de Plazo,,PUB,Publicado,,,PYG,Guaraníes,31/12/2014 Meses,2014-02-17,Adenda N° 1,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/234007-some-s-a-c-i-a-1ampliacion.html
2014-02-25 17:39:20.781603,2014-02-20 11:20:55.365737,239362-geosurvey-s-r-l-1ampliacion-2,239362-geosurvey-s-r-l-1,AMP_PLAZO,Ampliación de Plazo,,PUB,Publicado,,,PYG,Guaraníes,45 Días,2014-02-14,96/2012,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/239362-geosurvey-s-r-l-1ampliacion-2.html
2014-02-26 07:24:47.171909,2013-12-18 17:51:52.40281,255478-nadia-maria-bordon-ortiz-1ampliacion,255478-nadia-maria-bordon-ortiz-1,AMP_MONTO,Ampliación de Monto,AC-25005-14-12226,PUB,Publicado,,6000000.000000000000,PYG,Guaraníes,5 Días,2013-12-26,1,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/255478-nadia-maria-bordon-ortiz-1ampliacion.html
2014-02-26 09:17:49.118539,2014-02-24 09:18:23.9933,252436-carlos-alcibiades-araujo-garcia-1ampliacion,252436-carlos-alcibiades-araujo-garcia-1,AMP_MONTO,Ampliación de Monto,AC-25007-14-12227,PUB,Publicado,,4800000.000000000000,PYG,Guaraníes,2 Meses,2014-01-10,3,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/252436-carlos-alcibiades-araujo-garcia-1ampliacion.html
2014-02-26 12:52:19.74778,2014-02-20 14:44:07.872499,254939-augusto-bidian-gorgerino-maldonado-1ampliacion,254939-augusto-bidian-gorgerino-maldonado-1,AMP_MONTO,Ampliación de Monto,AC-30001-14-12228,PUB,Publicado,,18060000.000000000000,PYG,Guaraníes,0 Días,2013-12-27,I,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/254939-augusto-bidian-gorgerino-maldonado-1ampliacion.html
2014-02-26 13:32:33.87833,2014-02-18 13:37:51.916686,258156-ferreteria-internacional-s-a-1ampliacion,258156-ferreteria-internacional-s-a-1,AMP_MONTO,Ampliación de Monto,AC-28001-14-12229,PUB,Publicado,,27142840.000000000000,PYG,Guaraníes,90 Días,2014-02-17,01/2014,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/258156-ferreteria-internacional-s-a-1ampliacion.html
2014-02-27 07:32:24.204436,2014-02-24 11:03:56.801317,255829-aseguradora-paraguaya-sa-6ampliacion-23,255829-aseguradora-paraguaya-sa-6,AMP_MONTO,Ampliación de Monto,AC-27001-14-12230,PUB,Publicado,,7991120.000000000000,PYG,Guaraníes,6 Meses,2013-12-18,18.1010.00044/025,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/255829-aseguradora-paraguaya-sa-6ampliacion-23.html
2014-02-27 07:33:04.238346,2014-02-24 09:55:02.343783,255829-aseguradora-paraguaya-sa-6ampliacion-24,255829-aseguradora-paraguaya-sa-6,AMP_MONTO,Ampliación de Monto,AC-27001-14-12231,PUB,Publicado,,7991120.000000000000,PYG,Guaraníes,5 Meses,2014-01-16,18.1010.00044/027,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/255829-aseguradora-paraguaya-sa-6ampliacion-24.html
2014-02-27 07:33:46.138764,2014-02-24 12:13:09.121404,255829-aseguradora-paraguaya-sa-6ampliacion-25,255829-aseguradora-paraguaya-sa-6,AMP_MONTO,Ampliación de Monto,AC-27001-14-12232,PUB,Publicado,,3995560.000000000000,PYG,Guaraníes,5 Meses,2013-12-20,18.1010.000444/000,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/255829-aseguradora-paraguaya-sa-6ampliacion-25.html
2014-02-27 09:38:40.297445,2014-01-24 09:32:06.952103,247687-bdo-auditores-consultores-1ampliacion,247687-bdo-auditores-consultores-1,AMP_PLAZO,Ampliación de Plazo,,PUB,Publicado,,,PYG,Guaraníes,60 Días,2013-11-07,113,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/247687-bdo-auditores-consultores-1ampliacion.html
2014-02-27 11:27:30.517856,2014-02-25 08:09:14.735623,255744-guillermina-lezcano-lezcano-9ampliacion,255744-guillermina-lezcano-lezcano-9,AMP_PLAZO,Ampliación de Plazo,,PUB,Publicado,,,PYG,Guaraníes,3 Meses,2013-12-30,25362/13,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/255744-guillermina-lezcano-lezcano-9ampliacion.html
2014-02-27 11:35:42.698829,2014-02-26 11:18:15.294077,263819-derlis-francisco-ramon-mencia-vera-1ampliacion-1,263819-derlis-francisco-ramon-mencia-vera-1,AMP_MONTO,Ampliación de Monto,AC-12003-14-12235,PUB,Publicado,,17930484.000000000000,PYG,Guaraníes,28/02/2014 Mes,2014-02-28,1,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/263819-derlis-francisco-ramon-mencia-vera-1ampliacion-1.html
2014-02-27 12:51:42.144694,2014-02-25 15:51:49.433416,255763-gustavo-adolfo-rodriguez-benitez-1ampliacion,255763-gustavo-adolfo-rodriguez-benitez-1,AMP_MONTO,Ampliación de Monto,AC-27001-14-12236,PUB,Publicado,,5957400.000000000000,PYG,Guaraníes,5 Meses,2014-01-20,226/2014,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/255763-gustavo-adolfo-rodriguez-benitez-1ampliacion.html
2014-02-27 13:14:12.645568,2014-02-25 12:26:22.03074,246225-telef-celular-paraguay-sa-telecel-sa-1ampliacion,246225-telef-celular-paraguay-sa-telecel-sa-1,AMP_MONTO,Ampliación de Monto,AC-13003-14-12237,PUB,Publicado,,90074500.000000000000,PYG,Guaraníes,mayo Meses,2014-02-19,01,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/246225-telef-celular-paraguay-sa-telecel-sa-1ampliacion.html
2014-02-27 13:25:12.716201,2014-02-14 12:26:41.402002,255161-jorge-rolando-caceres-rojas-1ampliacion-1,255161-jorge-rolando-caceres-rojas-1,AMP_PLAZO,Ampliación de Plazo,,PUB,Publicado,,,PYG,Guaraníes,5 Meses,2014-01-29,07/2014,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/255161-jorge-rolando-caceres-rojas-1ampliacion-1.html
2014-02-27 14:38:00.163459,2014-02-25 14:36:24.947555,238532-intelfly-s-a-18reajuste-3,238532-intelfly-s-a-18,REAJUSTE,Reajuste de Precio,RC-27001-14-12239,PUB,Publicado,,23465550.000000000000,PYG,Guaraníes,,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/238532-intelfly-s-a-18reajuste-3.html
2014-02-27 15:05:45.369142,,231498-teodoro-alfonso-6-renovacion,231498-teodoro-alfonso-6,REN,Renovacion,RL-13006-14-1370,PUB,Publicado,"",48000000.000000000000,PYG,Guaraníes,2014-01-01-2015-12-31,,"",https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/231498-teodoro-alfonso-6-renovacion.html
2014-02-27 15:06:42.534053,,244041-miguel-angel-espinola-rivas-10-renovacion,244041-miguel-angel-espinola-rivas-10,REN,Renovacion,RL-13006-14-1371,PUB,Publicado,"",103200000.000000000000,PYG,Guaraníes,2014-01-01-2015-12-31,,"",https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/244041-miguel-angel-espinola-rivas-10-renovacion.html
2014-02-27 15:07:24.56511,,244041-ernesto-javier-aquino-bres-15-renovacion,244041-ernesto-javier-aquino-bres-15,REN,Renovacion,RL-13006-14-1372,PUB,Publicado,"",144000000.000000000000,PYG,Guaraníes,2014-01-01-2015-12-31,,"",https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/244041-ernesto-javier-aquino-bres-15-renovacion.html
2014-02-27 15:08:03.986377,,244041-maria-esther-decoud-gavilan-13-renovacion,244041-maria-esther-decoud-gavilan-13,REN,Renovacion,RL-13006-14-1373,PUB,Publicado,"",132000000.000000000000,PYG,Guaraníes,2014-01-01-2015-12-31,,"",https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/244041-maria-esther-decoud-gavilan-13-renovacion.html
2014-02-27 15:08:57.364735,,231498-pablo-manuel-pappalardo-ayala-5-renovacion,231498-pablo-manuel-pappalardo-ayala-5,REN,Renovacion,RL-13006-14-1374,PUB,Publicado,"",636000000.000000000000,PYG,Guaraníes,2014-01-01-2015-12-31,,"",https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/231498-pablo-manuel-pappalardo-ayala-5-renovacion.html
2014-02-27 15:09:48.069124,,229642-carmen-luisa-scavone-barboza-29-renovacion,229642-carmen-luisa-scavone-barboza-29,REN,Renovacion,RL-13006-14-1375,PUB,Publicado,"",132000000.000000000000,PYG,Guaraníes,2014-01-01-2015-12-31,,"",https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/229642-carmen-luisa-scavone-barboza-29-renovacion.html
2014-02-27 15:10:28.640827,,229642-jorge-dario-zarate-28-renovacion,229642-jorge-dario-zarate-28,REN,Renovacion,RL-13006-14-1376,PUB,Publicado,"",253440000.000000000000,PYG,Guaraníes,2014-01-01-2015-12-31,,"",https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/229642-jorge-dario-zarate-28-renovacion.html
2014-02-27 15:11:15.533489,,229642-blas-hernan-nunez-medina-37-renovacion-1,229642-blas-hernan-nunez-medina-37,REN,Renovacion,RL-13006-14-1377,PUB,Publicado,"",79200000.000000000000,PYG,Guaraníes,2014-01-01-2015-12-31,,"",https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/229642-blas-hernan-nunez-medina-37-renovacion-1.html
2014-02-27 15:11:59.444762,,229642-salvador-benitez-talavera-30-renovacion,229642-salvador-benitez-talavera-30,REN,Renovacion,RL-13006-14-1378,PUB,Publicado,"",103200000.000000000000,PYG,Guaraníes,2014-01-01-2015-12-31,,"",https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/229642-salvador-benitez-talavera-30-renovacion.html
2014-02-27 15:13:11.191465,,252570-marcelo-alberto-diego-duarte-manzoni-1-renovacion,252570-marcelo-alberto-diego-duarte-manzoni-1,REN,Renovacion,RL-23009-14-1379,PUB,Publicado,"",36000000.000000000000,PYG,Guaraníes,2014-01-01-2014-12-31,,"",https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/252570-marcelo-alberto-diego-duarte-manzoni-1-renovacion.html
2014-02-27 15:13:41.002205,,250869-asociacion-paraguaya-companias-seguros-1-renovacion,250869-asociacion-paraguaya-companias-seguros-1,REN,Renovacion,RL-23009-14-1380,PUB,Publicado,"",22050000.000000000000,PYG,Guaraníes,2014-01-01-2014-06-30,,"",https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/250869-asociacion-paraguaya-companias-seguros-1-renovacion.html
2014-02-27 15:14:10.984845,,256150-inmobiliaria-ateneo-s-a-i-c-1-renovacion-1,256150-inmobiliaria-ateneo-s-a-i-c-1,REN,Renovacion,RL-12009-14-1381,PUB,Publicado,"",89160000.000000000000,PYG,Guaraníes,2014-01-01-2014-12-31,,"",https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/256150-inmobiliaria-ateneo-s-a-i-c-1-renovacion-1.html
2014-02-27 15:58:44.738351,2014-02-24 07:29:49.442405,227034-universidad-catolica-nuestra-senora-asuncion-1modificacion-1,227034-universidad-catolica-nuestra-senora-asuncion-1,OTROS,Otras Modificaciones,,PUB,Publicado,Modificacion de clausula de plazo y vigencia; Modificacion del Anexo B Personal del Consultor,,PYG,Guaraníes,,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/227034-universidad-catolica-nuestra-senora-asuncion-1modificacion-1.html
2014-02-27 15:59:54.198021,2014-02-24 07:38:13.642878,227034-universidad-catolica-nuestra-senora-asuncion-1modificacion,227034-universidad-catolica-nuestra-senora-asuncion-1,OTROS,Otras Modificaciones,,PUB,Publicado,Modificacion de Clausula Nº 2 de plazo y vigencia,,PYG,Guaraníes,,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/227034-universidad-catolica-nuestra-senora-asuncion-1modificacion.html
2014-02-27 16:00:15.318004,2014-02-24 07:44:10.00533,227034-universidad-catolica-nuestra-senora-asuncion-1modificacion-2,227034-universidad-catolica-nuestra-senora-asuncion-1,OTROS,Otras Modificaciones,,PUB,Publicado,"Modificaciones del Anexo ""A"" Terminos de Referencia y Alcance de los Servicios",,PYG,Guaraníes,,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/227034-universidad-catolica-nuestra-senora-asuncion-1modificacion-2.html
2014-02-28 08:10:36.31893,,227888-consorcio-propietarios-edificio-ybaga-4-renovacion-1,227888-consorcio-propietarios-edificio-ybaga-4,REN,Renovacion,RL-12006-14-1382,PUB,Publicado,"",23309004.000000000000,PYG,Guaraníes,2014-01-01-2014-12-31,,"",https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/227888-consorcio-propietarios-edificio-ybaga-4-renovacion-1.html
2014-02-28 12:23:40.651794,2014-02-26 13:48:20.429478,260861-antonio-baez-mendez-1modificacion,260861-antonio-baez-mendez-1,OTROS,Otras Modificaciones,,PUB,Publicado,"Corrección de la Clausula 10. CLAUSULAS GENERALES, en cuanto al número de medidor y de NIR del servicio de energia eléctrica, correspondiente al inmueble objeto del contrato Nº 18/2013.",,PYG,Guaraníes,,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/260861-antonio-baez-mendez-1modificacion.html
2014-02-28 12:27:56.836509,2014-02-12 08:57:30.735237,255293-aseguradora-sur-sa-seguros-generales-asur-1ampliacion,255293-aseguradora-sur-sa-seguros-generales-asur-1,AMP_MONTO,Ampliación de Monto,AC-21001-14-12244,PUB,Publicado,,6222904.000000000000,PYG,Guaraníes,2 Mes,2014-01-28,55.0501.049509,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/255293-aseguradora-sur-sa-seguros-generales-asur-1ampliacion.html
2014-02-28 12:37:27.19712,2014-02-14 08:56:51.940969,234746-frigon-s-a-1ampliacion-2,234746-frigon-s-a-1,AMP_PLAZO,Ampliación de Plazo,,PUB,Publicado,,,PYG,Guaraníes,6 Meses,2014-02-13,13,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/234746-frigon-s-a-1ampliacion-2.html
2014-02-28 12:39:49.255209,2014-01-30 07:47:14.520513,256508-automotive-sa-importadora-exportadora-1ampliacion-1,256508-automotive-sa-importadora-exportadora-1,AMP_PLAZO,Ampliación de Plazo,,PUB,Publicado,,,PYG,Guaraníes,3 Mes,2014-01-28,11,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/256508-automotive-sa-importadora-exportadora-1ampliacion-1.html
2014-02-28 12:43:33.584191,,234238-benitez-machuca-saturnina-1-renovacion,234238-benitez-machuca-saturnina-1,REN,Renovacion,RL-12008-14-1383,PUB,Publicado,"",25000000.000000000000,PYG,Guaraníes,2013-10-16-2014-03-16,,"",https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/234238-benitez-machuca-saturnina-1-renovacion.html
2014-02-28 12:45:07.673914,,245633-maria-teresa-gonzalez-britos-1-renovacion,245633-maria-teresa-gonzalez-britos-1,REN,Renovacion,RL-12008-14-1384,PUB,Publicado,"",84000000.000000000000,PYG,Guaraníes,2013-11-06-2014-12-06,,"",https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/245633-maria-teresa-gonzalez-britos-1-renovacion.html
2014-02-28 12:48:10.155421,2014-02-04 07:29:25.145073,231579-talavera-ortellado-construcciones-sa-t-o-c-s-a-11ampliacion,231579-talavera-ortellado-construcciones-sa-t-o-c-s-a-11,AMP_PLAZO,Ampliación de Plazo,,PUB,Publicado,,,PYG,Guaraníes,6 Meses,2014-01-21,04,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/231579-talavera-ortellado-construcciones-sa-t-o-c-s-a-11ampliacion.html
2014-02-28 12:48:18.353501,,243716-grupo-genesis-s-a-1-renovacion,243716-grupo-genesis-s-a-1,REN,Renovacion,RL-12008-14-1385,PUB,Publicado,"",316000000.000000000000,PYG,Guaraníes,2014-01-01-2015-08-31,,"",https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/243716-grupo-genesis-s-a-1-renovacion.html
