id,planificacion_id,convocatoria_id,adjudicacion_id,id_llamado,nombre_licitacion,convocante,codigo_sicp,categoria_id,categoria_codigo,categoria,tipo_procedimiento_id,tipo_procedimiento_codigo,tipo_procedimiento,_estado,estado,_sistema_adjudicacion,sistema_adjudicacion,razon_social,ruc,codigo_contratacion,monto_adjudicado,_moneda,moneda,numero_contrato,fecha_firma_contrato,vigencia_contrato,url
250035-ladero-paraguayo-s-a-1,250035-adquisicion-alimentos-almuerzo-escolar-ciudad-mbuyapey,250035-adquisicion-alimentos-almuerzo-escolar-ciudad-mbuyapey,250035-adquisicion-alimentos-almuerzo-escolar-ciudad-mbuyapey,250035,ADQUISICION DE ALIMENTOS PARA ALMUERZO ESCOLAR EN LA CIUDAD DE MBUYAPEY,Municipalidad de Mbuyapey / Municipalidades,95,30,14,Productos Alimenticios,1,CD,Contratación Directa,ADJ,Adjudicado,T,Por Total,LADERO PARAGUAYO S.A.,80018240-5,CD-30141-13-79799,125984000.000000000000,PYG,Guaraníes,0,2013-04-03 12:00:00,60 Días,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/250035-ladero-paraguayo-s-a-1.html
250036-diego-dario-salinas-ayala-1,250036-servicio-publicidad-propaganda,250036-servicio-publicidad-propaganda,250036-servicio-publicidad-propaganda,250036,SERVICIO DE PUBLICIDAD Y PROPAGANDA,Gobierno Departamental de Alto Paraná / Gobiernos Departamentales,80,24,8,Publicidad y Propaganda,1,CD,Contratación Directa,ADJ,Adjudicado,T,Por Total,DIEGO DARIO SALINAS AYALA,3797774-1,CD-22010-13-73839,127500000.000000000000,PYG,Guaraníes,014/2013,2013-06-20 12:00:00,120 Días,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/250036-diego-dario-salinas-ayala-1.html
250040-fametal-sa-1,250040-adecuacion-espacios-mamparas-edificio-mb4-sede-central,250040-adecuacion-espacios-mamparas-edificio-mb4-sede-central,250040-adecuacion-espacios-mamparas-edificio-mb4-sede-central,250040,"Adecuación de Espacios con Mamparas en el Edificio MB4, Sede Central      ",Administración Nacional de Electricidad / Empresas Públicas,167,18,2,"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos",1,CD,Contratación Directa,ADJ,Adjudicado,T,Por Total,FAMETAL SA,80001970-9,CD-25002-13-82660,10269800.000000000000,PYG,Guaraníes,56077/2013,2013-12-13 12:00:00,90 Días,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/250040-fametal-sa-1.html
250041-gilberto-manuel-gonzalez-martinez-1,250041-servicio-consultoria-contrataciones-publicas,250041-servicio-consultoria-contrataciones-publicas,250041-servicio-consultoria-contrataciones-publicas,250041,SERVICIO DE CONSULTORIA EN CONTRATACIONES PUBLICAS,Gobierno Departamental de Alto Paraná / Gobiernos Departamentales,80,21,5,"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión",1,CD,Contratación Directa,ADJ,Adjudicado,T,Por Total,GILBERTO MANUEL GONZALEZ MARTINEZ,1062543-7,CD-22010-13-69741,65000000.000000000000,PYG,Guaraníes,07/2013,2013-03-12 12:00:00,130 Días,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/250041-gilberto-manuel-gonzalez-martinez-1.html
250042-ramon-medina-nunez-1,250042-servicios-funebres,250042-servicios-funebres,250042-servicios-funebres,250042,SERVICIOS FUNEBRES,Gobierno Departamental de Alto Paraná / Gobiernos Departamentales,80,25,9,"Servicios de ceremonial, gastronomico y funerarios",1,CD,Contratación Directa,ADJ,Adjudicado,T,Por Total,RAMON MEDINA NUÑEZ,914896-5,CD-22010-13-74299,55000000.000000000000,PYG,Guaraníes,023/2013,2013-06-11 12:00:00,300 Días,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/250042-ramon-medina-nunez-1.html
250046-octavio-ferreiro-barrios-1,250046-adquisicion-equipos-balanza-central-telefonica,250046-adquisicion-equipos-balanza-central-telefonica,250046-adquisicion-equipos-balanza-central-telefonica,250046,Adquisición de Equipos (Balanza y Central Telefonica),Facultad de Ciencias de la Salud / Universidad Nacional del Este / Universidades Nacionales,1042,40,24,"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento",1,CD,Contratación Directa,ADJ,Adjudicado,I,Por Item,OCTAVIO FERREIRO BARRIOS,2442839-6,CD-28002-13-80598,2200000.000000000000,PYG,Guaraníes,044,2013-11-26 12:00:00,2 Meses,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/250046-octavio-ferreiro-barrios-1.html
250047-automotor-sa-1,250047-mantenimiento-reparacion-vehiculos,250047-mantenimiento-reparacion-vehiculos,250047-mantenimiento-reparacion-vehiculos,250047,Mantenimiento y Reparacion de Vehiculos,Ministerio de la Defensa Pública - Defensoría / Poder Judicial,342,18,2,"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos",2,CE,Contratación por Excepción,ADJ,Adjudicado,T,Por Total,AUTOMOTOR SA,80001340-9,CE-13006-13-77334,50000000.000000000000,PYG,Guaraníes,57/2013,2013-09-04 12:00:00,4 Meses,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/250047-automotor-sa-1.html
250048-e-ss-a-1,250048-servicios-ceremoniales-ad-referendum,250048-servicios-ceremoniales-ad-referendum,250048-servicios-ceremoniales-ad-referendum,250048,SERVICIOS CEREMONIALES AD-REFERENDUM,Gobierno Departamental de Alto Paraná / Gobiernos Departamentales,80,25,9,"Servicios de ceremonial, gastronomico y funerarios",3,CO,Concurso de Ofertas,ADJ,Adjudicado,L,Por Lote,E.S. S.A. (EVENTOS Y SERVICIOS),80063493-4,CO-22010-13-69703,199999000.000000000000,PYG,Guaraníes,02/2013,2013-02-28 12:00:00,120 Días,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/250048-e-ss-a-1.html
250050-san-cayetano-s-r-l-1-1,250050-adquisicion-productos-textiles-guarderia-congreso-nacional,250050-adquisicion-productos-textiles-guarderia-congreso-nacional,250050-adquisicion-productos-textiles-guarderia-congreso-nacional,250050,Adquisición de productos textiles para la Guardería del Congreso Nacional,Congreso Nacional / Poder Legislativo,298,26,10,"Textiles, vestuarios y calzados",1,CD,Contratación Directa,ADJ,Adjudicado,T,Por Total,SAN CAYETANO S.R.L.,80044875-8,CD-11001-13-78961,9570000.000000000000,PYG,Guaraníes,009,2013-09-26 12:00:00,4 Meses,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/250050-san-cayetano-s-r-l-1-1.html
250053-comvence-s-a-6,250053-adquisicion-productos-alimenticios,250053-adquisicion-productos-alimenticios,250053-adquisicion-productos-alimenticios,250053,ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS-,Facultad de Ciencias Medicas / Universidad Nacional de Asunción / Universidades Nacionales,1360,30,14,Productos Alimenticios,5,LPN,Licitación Pública Nacional,ADJ,Adjudicado,L,Por Lote,COMVENCE S.A.,80028982-0,LP-28001-13-70642,243550000.000000000000,PYG,Guaraníes,008/2013,2013-03-22 12:00:00,9 Meses,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/250053-comvence-s-a-6.html
250053-el-castillo-s-a-7,250053-adquisicion-productos-alimenticios,250053-adquisicion-productos-alimenticios,250053-adquisicion-productos-alimenticios,250053,ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS-,Facultad de Ciencias Medicas / Universidad Nacional de Asunción / Universidades Nacionales,1360,30,14,Productos Alimenticios,5,LPN,Licitación Pública Nacional,ADJ,Adjudicado,L,Por Lote,EL CASTILLO S.A.,80015104-6,LP-28001-13-70644,531909180.000000000000,PYG,Guaraníes,007/2013,2013-03-25 12:00:00,9 Meses,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/250053-el-castillo-s-a-7.html
250053-federico-ysaac-amarilla-bedoya-8,250053-adquisicion-productos-alimenticios,250053-adquisicion-productos-alimenticios,250053-adquisicion-productos-alimenticios,250053,ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS-,Facultad de Ciencias Medicas / Universidad Nacional de Asunción / Universidades Nacionales,1360,30,14,Productos Alimenticios,5,LPN,Licitación Pública Nacional,ADJ,Adjudicado,L,Por Lote,Federico Ysaac Amarilla Bedoya,2888119-2,LP-28001-13-70661,393600000.000000000000,PYG,Guaraníes,009/2013,2013-03-22 12:00:00,9 Meses,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/250053-federico-ysaac-amarilla-bedoya-8.html
250053-grimex-s-a-9,250053-adquisicion-productos-alimenticios,250053-adquisicion-productos-alimenticios,250053-adquisicion-productos-alimenticios,250053,ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS-,Facultad de Ciencias Medicas / Universidad Nacional de Asunción / Universidades Nacionales,1360,30,14,Productos Alimenticios,5,LPN,Licitación Pública Nacional,ADJ,Adjudicado,L,Por Lote,GRIMEX S.A.,80008378-4,LP-28001-13-71012,22499900.000000000000,PYG,Guaraníes,9,2013-04-17 12:00:00,9 Meses,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/250053-grimex-s-a-9.html
250053-tape-pyta-sa-5,250053-adquisicion-productos-alimenticios,250053-adquisicion-productos-alimenticios,250053-adquisicion-productos-alimenticios,250053,ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS-,Facultad de Ciencias Medicas / Universidad Nacional de Asunción / Universidades Nacionales,1360,30,14,Productos Alimenticios,5,LPN,Licitación Pública Nacional,ADJ,Adjudicado,L,Por Lote,TAPE PYTA SA,80025318-3,LP-28001-13-70643,1429000000.000000000000,PYG,Guaraníes,006/2013,2013-03-21 12:00:00,9 Meses,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/250053-tape-pyta-sa-5.html
250057-audiex-s-a-1,250057-servicio-estudio-impacto-ambiental,250057-servicio-estudio-impacto-ambiental-1,250057-servicio-estudio-impacto-ambiental,250057,Servicio de Estudio de Impacto Ambiental,Ministerio de la Defensa Pública - Defensoría / Poder Judicial,342,21,5,"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión",3,CO,Concurso de Ofertas,ADJ,Adjudicado,L,Por Lote,AUDIEX S.A.,80064092-6,CO-13006-13-80122,40800000.000000000000,PYG,Guaraníes,82/2013,2013-11-12 12:00:00,2 Meses,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/250057-audiex-s-a-1.html
250058-janderson-canton-1,250058-provision-utiles-oficina-e-insumos,250058-provision-utiles-oficina-e-insumos,250058-provision-utiles-oficina-e-insumos,250058,Provisión de Utiles de Oficina e Insumos,Municipalidad de Santa Rita / Municipalidades,48,27,11,"Utiles de oficina, Productos de papel y cartón e impresos",1,CD,Contratación Directa,ADJ,Adjudicado,L,Por Lote,JANDERSON  CANTON ,50028546-2,CD-30164-13-75484,63731250.000000000000,PYG,Guaraníes,02/13,2013-02-22 12:00:00,10 Meses,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/250058-janderson-canton-1.html
250061-ramon-ismael-gamarra-espinola-1,250061-adquisicion-productos-papeles-e-impresos,250061-adquisicion-productos-papeles-e-impresos,250061-adquisicion-productos-papeles-e-impresos,250061,Adquisición de Productos de Papeles e impresos,Facultad de Ciencias Economicas / Universidad Nacional del Este / Universidades Nacionales,1038,27,11,"Utiles de oficina, Productos de papel y cartón e impresos",1,CD,Contratación Directa,ADJ,Adjudicado,I,Por Item,RAMON ISMAEL GAMARRA ESPINOLA,3268270-0,CD-28002-13-71600,49999000.000000000000,PYG,Guaraníes,08/2013,2013-04-19 12:00:00,7 Meses,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/250061-ramon-ismael-gamarra-espinola-1.html
250065-tecnologia-electronica-e-informatica-sa-t-e-i-s-a-1,250065-servicio-internet,250065-servicio-internet,250065-servicio-internet,250065,Servicio de Internet,Ministerio de la Defensa Pública - Defensoría / Poder Judicial,342,23,7,Servicios Técnicos,1,CD,Contratación Directa,ADJ,Adjudicado,T,Por Total,TECNOLOGIA EN ELECTRONICA E INFORMATICA SA (T.E.I.S.A.),80013979-8,CD-13006-13-75840,45000000.000000000000,PYG,Guaraníes,46/13,2013-07-24 12:00:00,12 Meses,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/250065-tecnologia-electronica-e-informatica-sa-t-e-i-s-a-1.html
250067-gilberto-manuel-gonzalez-martinez-1,250067-servicio-consultoria,250067-servicio-consultoria,250067-servicio-consultoria,250067,Servicio de Consultoria,Ministerio de la Defensa Pública - Defensoría / Poder Judicial,342,21,5,"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión",3,CO,Concurso de Ofertas,ADJ,Adjudicado,T,Por Total,GILBERTO MANUEL GONZALEZ MARTINEZ,1062543-7,CO-13006-13-71477,132000000.000000000000,PYG,Guaraníes,24/13,2013-04-24 12:00:00,9 Meses,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/250067-gilberto-manuel-gonzalez-martinez-1.html
250068-megga-imp-exp-sociedad-anonima-1,250068-adquisicion-elementos-e-insumos-limpieza,250068-adquisicion-elementos-e-insumos-limpieza,250068-adquisicion-elementos-e-insumos-limpieza,250068,Adquisicion de Elementos e insumos de Limpieza,Facultad de Ciencias Economicas / Universidad Nacional del Este / Universidades Nacionales,1038,28,12,Elementos e insumos de limpieza,1,CD,Contratación Directa,ADJ,Adjudicado,I,Por Item,MEGGA IMP.EXP. SOCIEDAD ANONIMA,80053392-5,CD-28002-13-71145,124426882.000000000000,PYG,Guaraníes,06/2013,2013-04-10 12:00:00,8 Meses,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/250068-megga-imp-exp-sociedad-anonima-1.html
250071-compusaver-s-a-7,250071-adquisicion-equipos-varios,250071-adquisicion-equipos-varios,250071-adquisicion-equipos-varios,250071,Adquisición de Equipos Varios,Facultad de Ciencias de la Salud / Universidad Nacional del Este / Universidades Nacionales,1042,40,24,"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento",1,CD,Contratación Directa,ADJ,Adjudicado,I,Por Item,COMPUSAVER S.A.,80012343-3,CD-28002-13-72224,41415000.000000000000,PYG,Guaraníes,013/2013,2013-05-10 12:00:00,10 Meses,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/250071-compusaver-s-a-7.html
250071-eliseo-hilario-gomez-romero-6,250071-adquisicion-equipos-varios,250071-adquisicion-equipos-varios,250071-adquisicion-equipos-varios,250071,Adquisición de Equipos Varios,Facultad de Ciencias de la Salud / Universidad Nacional del Este / Universidades Nacionales,1042,40,24,"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento",1,CD,Contratación Directa,ADJ,Adjudicado,I,Por Item,ELISEO HILARIO GOMEZ ROMERO,2835748-5,CD-28002-13-72221,41500000.000000000000,PYG,Guaraníes,011-2013,2013-05-10 12:00:00,10 Meses,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/250071-eliseo-hilario-gomez-romero-6.html
250071-juan-carlos-zuccolillo-galli-5,250071-adquisicion-equipos-varios,250071-adquisicion-equipos-varios,250071-adquisicion-equipos-varios,250071,Adquisición de Equipos Varios,Facultad de Ciencias de la Salud / Universidad Nacional del Este / Universidades Nacionales,1042,40,24,"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento",1,CD,Contratación Directa,ADJ,Adjudicado,I,Por Item,Juan Carlos Zuccolillo Galli,3187001-5,CD-28002-13-72223,5413180.000000000000,PYG,Guaraníes,012/2013,2013-05-10 12:00:00,10 Meses,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/250071-juan-carlos-zuccolillo-galli-5.html
250071-office-clip-s-r-l-4,250071-adquisicion-equipos-varios,250071-adquisicion-equipos-varios,250071-adquisicion-equipos-varios,250071,Adquisición de Equipos Varios,Facultad de Ciencias de la Salud / Universidad Nacional del Este / Universidades Nacionales,1042,40,24,"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento",1,CD,Contratación Directa,ADJ,Adjudicado,I,Por Item,OFFICE CLIP S.R.L.,80068676-4,CD-28002-13-72225,7375000.000000000000,PYG,Guaraníes,010/2013,2013-05-10 12:00:00,10 Meses,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/250071-office-clip-s-r-l-4.html
250072-carlos-alberto-holtzberger-zapattini-1,250072-mantenimiento-reparacion-fotocopiadoras-impresoras-fax-central-telefonica,250072-mantenimiento-reparacion-fotocopiadoras-impresoras-fax-central-telefonica,250072-mantenimiento-reparacion-fotocopiadoras-impresoras-fax-central-telefonica,250072,"Mantenimiento y Reparacion de Fotocopiadoras,impresoras,fax y central telefonica",Ministerio de la Defensa Pública - Defensoría / Poder Judicial,342,18,2,"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos",1,CD,Contratación Directa,ADJ,Adjudicado,T,Por Total,CARLOS ALBERTO HOLTZBERGER ZAPATTINI,2278535-3,CD-13006-13-75103,100000000.000000000000,PYG,Guaraníes,41,2013-07-09 12:00:00,6 Meses,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/250072-carlos-alberto-holtzberger-zapattini-1.html
250073-alfa-s-a-seguros-reaseguros-1,250073-provision-seguros-vehiculos,250073-provision-seguros-vehiculos,250073-provision-seguros-vehiculos,250073,Provision de Seguros de Vehiculos ,Ministerio de la Defensa Pública - Defensoría / Poder Judicial,342,22,6,Seguros,1,CD,Contratación Directa,ADJ,Adjudicado,T,Por Total,UENO SEGUROS S.A,80004049-0,CD-13006-13-75657,11690000.000000000000,PYG,Guaraníes,45/13,2013-07-22 12:00:00,6 Meses,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/250073-alfa-s-a-seguros-reaseguros-1.html
250074-emiliano-guzman-gaona-1,250074-construccion-empedrado,250074-construccion-empedrado,250074-construccion-empedrado,250074,CONSTRUCCION DE EMPEDRADO,Municipalidad de Mbuyapey / Municipalidades,95,37,21,"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles",1,CD,Contratación Directa,ADJ,Adjudicado,T,Por Total,EMILIANO GUZMAN GAONA,2098626-2,CD-30141-13-70533,76800000.000000000000,PYG,Guaraníes,0,2013-02-19 12:00:00,90 Días,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/250074-emiliano-guzman-gaona-1.html
250076-toyotoshi-sa-1,250076-adquisicion-vehiculos,250076-adquisicion-vehiculos,250076-adquisicion-vehiculos,250076,Adquisicion de Vehiculos,Ministerio de la Defensa Pública - Defensoría / Poder Judicial,342,38,22,"Maquinarias, Equipos y herramientas mayores - Equipos de transporte",5,LPN,Licitación Pública Nacional,ADJ,Adjudicado,I,Por Item,TOYOTOSHI SA,80003128-8,LP-13006-13-72343,873300000.000000000000,PYG,Guaraníes,25/13,2013-05-20 12:00:00,8 Meses,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/250076-toyotoshi-sa-1.html
250079-fonoluz-s-a-1,250079-adquisicion-telefonos-digitales-aparatos-fax,250079-adquisicion-telefonos-digitales-aparatos-fax,250079-adquisicion-telefonos-digitales-aparatos-fax,250079,Adquisicion de Telefonos Digitales y Aparatos de Fax,Ministerio de la Defensa Pública - Defensoría / Poder Judicial,342,40,24,"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento",1,CD,Contratación Directa,ADJ,Adjudicado,T,Por Total,FONOLUZ S.A.,80015115-1,CD-13006-13-78296,81900000.000000000000,PYG,Guaraníes,62/2013,2013-09-30 12:00:00,3 Meses,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/250079-fonoluz-s-a-1.html
250080-aycom-s-r-l-1,250080-adquisicion-reloj-biometrico,250080-adquisicion-reloj-biometrico,250080-adquisicion-reloj-biometrico,250080,Adquisición de Reloj Biométrico,Facultad de Ciencias de la Salud / Universidad Nacional del Este / Universidades Nacionales,1042,40,24,"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento",1,CD,Contratación Directa,ADJ,Adjudicado,T,Por Total,AYCOM S.R.L.,80023045-0,CD-28002-13-78762,1790000.000000000000,PYG,Guaraníes,033/2013,2013-10-08 12:00:00,4 Meses,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/250080-aycom-s-r-l-1.html
250082-ygary-s-r-l-1,250082-servicio-hoteleria,250082-servicio-hoteleria,250082-servicio-hoteleria,250082,SERVICIO DE HOTELERIA,Gobierno Departamental de Alto Paraná / Gobiernos Departamentales,80,25,9,"Servicios de ceremonial, gastronomico y funerarios",1,CD,Contratación Directa,ADJ,Adjudicado,T,Por Total,YGARY S.R.L. ,80051605-2,CD-22010-13-72834,30000000.000000000000,PYG,Guaraníes,015/2013,2013-05-21 12:00:00,120 Días,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/250082-ygary-s-r-l-1.html
250083-hadami-s-a-5,250083-provision-utiles-oficina-e-insumos,250083-provision-utiles-oficina-e-insumos,250083-provision-utiles-oficina-e-insumos,250083,Provisión de útiles de oficina e insumos,Congreso Nacional / Poder Legislativo,298,27,11,"Utiles de oficina, Productos de papel y cartón e impresos",3,CO,Concurso de Ofertas,ADJ,Adjudicado,L,Por Lote,HADAMI S.A.,80051678-8,CO-11001-13-77789,48879428.000000000000,PYG,Guaraníes,22,2013-08-14 12:00:00,5 Meses,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/250083-hadami-s-a-5.html
250083-master-soft-srl-4,250083-provision-utiles-oficina-e-insumos,250083-provision-utiles-oficina-e-insumos,250083-provision-utiles-oficina-e-insumos,250083,Provisión de útiles de oficina e insumos,Congreso Nacional / Poder Legislativo,298,27,11,"Utiles de oficina, Productos de papel y cartón e impresos",3,CO,Concurso de Ofertas,ADJ,Adjudicado,L,Por Lote,MASTER SOFT PARAGUAY SRL,80007525-0,CO-11001-13-77786,219454280.000000000000,PYG,Guaraníes,23,2013-08-14 12:00:00,5 Meses,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/250083-master-soft-srl-4.html
250083-office-compu-sa-7,250083-provision-utiles-oficina-e-insumos,250083-provision-utiles-oficina-e-insumos,250083-provision-utiles-oficina-e-insumos,250083,Provisión de útiles de oficina e insumos,Congreso Nacional / Poder Legislativo,298,27,11,"Utiles de oficina, Productos de papel y cartón e impresos",3,CO,Concurso de Ofertas,ADJ,Adjudicado,L,Por Lote,OFFICE COMPU SA,80013316-1,CO-11001-13-77787,46265175.000000000000,PYG,Guaraníes,24,2013-08-14 12:00:00,5 Meses,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/250083-office-compu-sa-7.html
250083-papelera-guaira-srl-6,250083-provision-utiles-oficina-e-insumos,250083-provision-utiles-oficina-e-insumos,250083-provision-utiles-oficina-e-insumos,250083,Provisión de útiles de oficina e insumos,Congreso Nacional / Poder Legislativo,298,27,11,"Utiles de oficina, Productos de papel y cartón e impresos",3,CO,Concurso de Ofertas,ADJ,Adjudicado,L,Por Lote,PAPELERA GUAIRA SA,80022417-5,CO-11001-13-77788,24886602.000000000000,PYG,Guaraníes,27,2013-08-30 12:00:00,5 Meses,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/250083-papelera-guaira-srl-6.html
250084-claudio-alcides-mareco-leguizamon-1,250084-adquisicion-aires-acondicionados,250084-adquisicion-aires-acondicionados,250084-adquisicion-aires-acondicionados,250084,Adquisicion de Aires Acondicionados,Municipalidad de Tte Irala Fernandez / Municipalidades,318,40,24,"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento",1,CD,Contratación Directa,ADJ,Adjudicado,T,Por Total,Claudio Alcides Mareco Leguizamon,2502100-1,CD-30229-13-83359,19750000.000000000000,PYG,Guaraníes,01,2013-04-10 13:00:00,8 Meses,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/250084-claudio-alcides-mareco-leguizamon-1.html
250086-jose-leli-gonzalez-rodriguez-1,250086-adquisicion-banderas-paraguayas-ministerio-defensa-publica,250086-adquisicion-banderas-paraguayas-ministerio-defensa-publica,250086-adquisicion-banderas-paraguayas-ministerio-defensa-publica,250086,Adquisicion de Banderas Paraguayas y del Ministerio de la Defensa Publica,Ministerio de la Defensa Pública - Defensoría / Poder Judicial,342,26,10,"Textiles, vestuarios y calzados",1,CD,Contratación Directa,ADJ,Adjudicado,T,Por Total,JOSE LELI GONZALEZ RODRIGUEZ,194992-6,,6760000.000000000000,PYG,Guaraníes,,,2 Meses,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/250086-jose-leli-gonzalez-rodriguez-1.html
250089-fabiola-s-a-1,250089-adquisicion-combustible,250089-adquisicion-combustible,250089-adquisicion-combustible,250089,Adquisicion de Combustible,Ministerio de la Defensa Pública - Defensoría / Poder Judicial,342,31,15,Combustibles y Lubricantes,5,LPN,Licitación Pública Nacional,ADJ,Adjudicado,T,Por Total,FABIOLA S.A.,80022158-3,LP-13006-13-72006,1799999280.000000000000,PYG,Guaraníes,27/2013,2013-05-09 12:00:00,9 Meses,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/250089-fabiola-s-a-1.html
250090-fundacion-solidaridad-1,250090-adquisicion-protesis-asegurados-ips-victor-forcadell-alfonso-rojas-alberto,250090-cd-n-09-13-adquisicion-protesis-asegurados-ips-victor-forcadell-alfonso-ro,250090-cd-n-09-13-adquisicion-protesis-asegurados-ips-victor-forcadell-alfonso-ro,250090,"CD N° 09/13 ADQUISICION DE PROTESIS PARA ASEGURADOS DEL IPS (VICTOR FORCADELL, ALFONSO ROJAS Y ALBERTO SERVIN)",Instituto de Previsión Social / Entidades Públicas de Seguridad Social,157,33,17,"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud",1,CD,Contratación Directa,ADJ,Adjudicado,I,Por Item,FUNDACION SOLIDARIDAD ,80023233-0,CD-24001-13-74420,28231860.000000000000,PYG,Guaraníes,152/2013,2013-05-03 12:00:00,6 Meses,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/250090-fundacion-solidaridad-1.html
250092-blanca-gissell-fernandez-franco-3,250092-adquisicion-papel-carton-e-impresos,250092-adquisicion-papel-carton-e-impresos-2do-llamado-1,250092-adquisicion-papel-carton-e-impresos-2do-llamado,250092,"ADQUISICION DE PAPEL, CARTON E IMPRESOS 2DO LLAMADO",Gobierno Departamental de Alto Paraná / Gobiernos Departamentales,80,27,11,"Utiles de oficina, Productos de papel y cartón e impresos",1,CD,Contratación Directa,ADJ,Adjudicado,I,Por Item,BLANCA GISSELL FERNANDEZ FRANCO,4196345-8,CD-22010-13-77157,41321500.000000000000,PYG,Guaraníes,51/2013,2013-08-13 12:00:00,60 Días,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/250092-blanca-gissell-fernandez-franco-3.html
250092-cristian-manuel-gonzalez-viera-2,250092-adquisicion-papel-carton-e-impresos,250092-adquisicion-papel-carton-e-impresos-2do-llamado-1,250092-adquisicion-papel-carton-e-impresos-2do-llamado,250092,"ADQUISICION DE PAPEL, CARTON E IMPRESOS 2DO LLAMADO",Gobierno Departamental de Alto Paraná / Gobiernos Departamentales,80,27,11,"Utiles de oficina, Productos de papel y cartón e impresos",1,CD,Contratación Directa,ADJ,Adjudicado,I,Por Item,Cristian Manuel González Viera,3193461-7,CD-22010-13-77158,34262500.000000000000,PYG,Guaraníes,52/2013,2013-08-13 12:00:00,60 Días,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/250092-cristian-manuel-gonzalez-viera-2.html
