id,anio,id_llamado,nombre_licitacion,convocante,codigo_sicp,categoria_id,categoria_codigo,categoria,tipo_procedimiento_id,tipo_procedimiento_codigo,tipo_procedimiento,fecha_estimada,fecha_publicacion,_moneda,moneda,_estado,estado,_objeto_licitacion,objeto_licitacion,etiquetas,url
303674-adquisicion-cubiertas-1,2016,303674,ADQUISICION DE CUBIERTAS,Dirección Nacional de Ingresos Tributarios / Entes Autónomos y Autárquicos,392,34,18,"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.",3,CO,Concurso de Ofertas,2016-11-30,2016-11-03 16:31:01,PYG,Guaraníes,PUB,Publicado (A Ejecutar),BIEN,Bienes,,https://www.contrataciones.gov.py/licitaciones/planificacion/303674-adquisicion-cubiertas-1.html
303675-adquisicion-precintos-1,2016,303675,ADQUISICION DE PRECINTOS,Dirección Nacional de Ingresos Tributarios / Entes Autónomos y Autárquicos,392,27,11,"Utiles de oficina, Productos de papel y cartón e impresos",5,LPN,Licitación Pública Nacional,2016-05-31,2016-03-02 17:42:56,PYG,Guaraníes,ADJ,Adjudicado (Ejecutado),BIEN,Bienes,,https://www.contrataciones.gov.py/licitaciones/planificacion/303675-adquisicion-precintos-1.html
303676-contratacion-servicios-pago-haberes-beneficiarios-ips-sus-domicilios-ad-referendum-1,2016,303676,CONTRATACIÓN DE SERVICIOS PARA PAGO DE HABERES A BENEFICIARIOS DEL IPS EN SUS DOMICILIOS,Instituto de Previsión Social / Entidades Públicas de Seguridad Social,157,23,7,Servicios Técnicos,5,LPN,Licitación Pública Nacional,2016-04-30,2016-01-25 09:46:30,PYG,Guaraníes,PUB,Publicado (A Ejecutar),SER,Servicios,,https://www.contrataciones.gov.py/licitaciones/planificacion/303676-contratacion-servicios-pago-haberes-beneficiarios-ips-sus-domicilios-ad-referendum-1.html
303679-adquisiicon-almuerzo-escolar-1,2016,303679,Adquisiicon de Almuerzo escolar,Municipalidad de Carmen del Paraná / Municipalidades,133,25,9,"Servicios de ceremonial, gastronomico y funerarios",3,CO,Concurso de Ofertas,2016-03-31,2016-01-25 13:45:06,PYG,Guaraníes,ADJ,Adjudicado (Ejecutado),SER,Servicios,fonacide,https://www.contrataciones.gov.py/licitaciones/planificacion/303679-adquisiicon-almuerzo-escolar-1.html
303681-aquisicion-equipos-oficina-computacion-1,2016,303681,AQUISICION DE EQUIPOS DE OFICINA Y COMPUTACION ,Municipalidad de Salto del Guairá / Municipalidades,2,40,24,"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento",1,CD,Contratación Directa,2016-08-31,2016-01-29 14:30:33,PYG,Guaraníes,ADJ,Adjudicado (Ejecutado),BIEN,Bienes,,https://www.contrataciones.gov.py/licitaciones/planificacion/303681-aquisicion-equipos-oficina-computacion-1.html
303683-adquisicion-equipos-informaticos-equipos-biometricos-1,2016,303683,ADQUISICION DE EQUIPOS INFORMATICOS Y EQUIPOS BIOMETRICOS,Dirección Nacional de Ingresos Tributarios / Entes Autónomos y Autárquicos,392,40,24,"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento",3,CO,Concurso de Ofertas,2016-09-30,2016-04-06 17:46:19,PYG,Guaraníes,ADJ,Adjudicado (Ejecutado),BIEN,Bienes,,https://www.contrataciones.gov.py/licitaciones/planificacion/303683-adquisicion-equipos-informaticos-equipos-biometricos-1.html
303684-servicio-extraccion-basuras-contenedores-casa-matriz-1,2016,303684,Servicio de Extracción de Basuras en Contenedores para Casa Matriz,Facultad de Ciencias Economicas / Universidad Nacional de Asunción / Universidades Nacionales,1362,18,2,"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos",1,CD,Contratación Directa,2016-03-31,2016-01-29 15:45:10,PYG,Guaraníes,ADJ,Adjudicado (Ejecutado),SER,Servicios,,https://www.contrataciones.gov.py/licitaciones/planificacion/303684-servicio-extraccion-basuras-contenedores-casa-matriz-1.html
303685-adquisicion-muebles-electrodomesticos-acondicionadores-aire-1,2016,303685,"ADQUISICION DE MUEBLES, ELECTRODOMESTICOS Y ACONDICIONADORES DE AIRE",Dirección Nacional de Ingresos Tributarios / Entes Autónomos y Autárquicos,392,39,23,Muebles y Enseres,3,CO,Concurso de Ofertas,2016-06-30,2016-09-01 14:47:54,PYG,Guaraníes,ENEJE,Con llamado (En Ejecución),BIEN,Bienes,,https://www.contrataciones.gov.py/licitaciones/planificacion/303685-adquisicion-muebles-electrodomesticos-acondicionadores-aire-1.html
303686-mantenimiento-reparacion-equipos-oficina-digesa-1,2016,303686,Mantenimiento y Reparación de Equipos de Oficina de la DIGESA,Ministerio de Salud Pública y Bienestar Social / Poder Ejecutivo,306,18,2,"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos",1,CD,Contratación Directa,2016-05-31,2016-03-11 14:52:59,PYG,Guaraníes,C,Cancelado,SER,Servicios,,https://www.contrataciones.gov.py/licitaciones/planificacion/303686-mantenimiento-reparacion-equipos-oficina-digesa-1.html
303689-adquisicion-tractor-agricola-implementos-1,2016,303689,ADQUISICIÓN DE TRACTOR AGRÍCOLA CON IMPLEMENTOS,Municipalidad de San Juan Bautista Ñeembucu / Municipalidades,156,38,22,"Maquinarias, Equipos y herramientas mayores - Equipos de transporte",3,CO,Concurso de Ofertas,2016-05-31,2016-02-04 17:49:26,PYG,Guaraníes,ADJ,Adjudicado (Ejecutado),BIEN,Bienes,,https://www.contrataciones.gov.py/licitaciones/planificacion/303689-adquisicion-tractor-agricola-implementos-1.html
303690-servicio-recoleccion-transporte-tratamiento-disposicion-final-residuos-bioinfeccioso-1,2016,303690,"Servicio de Recolección, Transporte, Tratamiento y Disposición Final de Resíduos Bioinfecciosos, Farmacológicos y Afines",Ministerio de Salud Pública y Bienestar Social / Poder Ejecutivo,306,18,2,"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos",5,LPN,Licitación Pública Nacional,2016-06-30,2016-03-11 14:30:04,PYG,Guaraníes,ADJ,Adjudicado (Ejecutado),SER,Servicios,,https://www.contrataciones.gov.py/licitaciones/planificacion/303690-servicio-recoleccion-transporte-tratamiento-disposicion-final-residuos-bioinfeccioso-1.html
303691-adquisicion-materiales-oficina-municipalidad-emboscada-1,2016,303691,ADQUISICION DE MATERIALES DE OFICINA PARA LA MUNICIPALIDAD DE EMBOSCADA,Municipalidad de Emboscada / Municipalidades,271,27,11,"Utiles de oficina, Productos de papel y cartón e impresos",1,CD,Contratación Directa,2016-02-29,2016-02-01 07:54:24,PYG,Guaraníes,ENEJE,Con llamado (En Ejecución),BIEN,Bienes,,https://www.contrataciones.gov.py/licitaciones/planificacion/303691-adquisicion-materiales-oficina-municipalidad-emboscada-1.html
303692-adquisicion-seguro-edificio-equipos-digesa-1,2016,303692,Adquisición de Seguro para Edificio y Equipos de la DIGESA,Ministerio de Salud Pública y Bienestar Social / Poder Ejecutivo,306,22,6,Seguros,1,CD,Contratación Directa,2016-08-31,2016-03-11 14:26:33,PYG,Guaraníes,ADJ,Adjudicado (Ejecutado),SER,Servicios,,https://www.contrataciones.gov.py/licitaciones/planificacion/303692-adquisicion-seguro-edificio-equipos-digesa-1.html
303693-contratacion-servicios-limpieza-sanitarios-casa-matriz-filial-villa-hayes-centro-adi-1,2016,303693,"Contratación de Servicios de Limpieza de Sanitarios para Casa Matriz, Filial Villa Hayes y Centro de Adiestramiento en Servicio",Facultad de Ciencias Economicas / Universidad Nacional de Asunción / Universidades Nacionales,1362,18,2,"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos",3,CO,Concurso de Ofertas,2016-01-31,2016-01-27 15:49:05,PYG,Guaraníes,ADJ,Adjudicado (Ejecutado),SER,Servicios,,https://www.contrataciones.gov.py/licitaciones/planificacion/303693-contratacion-servicios-limpieza-sanitarios-casa-matriz-filial-villa-hayes-centro-adi-1.html
303694-servicio-impresion-materiales-promocionales-1,2016,303694,Servicio de Impresión de Materiales Promocionales.-,Secretaria Nacional de Turismo / Presidencia de la República / Poder Ejecutivo,1017,24,8,Publicidad y Propaganda,3,CO,Concurso de Ofertas,2016-04-30,2016-05-05 08:50:46,PYG,Guaraníes,ADJ,Adjudicado (Ejecutado),SER,Servicios,,https://www.contrataciones.gov.py/licitaciones/planificacion/303694-servicio-impresion-materiales-promocionales-1.html
303695-adquisicion-combustibles-uso-intitucional-1,2016,303695,Adquisicion de Combustibles para uso Intitucional,Municipalidad de Caazapá / Municipalidades,96,31,15,Combustibles y Lubricantes,3,CO,Concurso de Ofertas,2016-02-29,2016-01-26 12:40:35,PYG,Guaraníes,ADJ,Adjudicado (Ejecutado),BIEN,Bienes,,https://www.contrataciones.gov.py/licitaciones/planificacion/303695-adquisicion-combustibles-uso-intitucional-1.html
303696-adquisicion-combustible-municipalidad-emboscada-1,2016,303696,ADQUISICION DE COMBUSTIBLE PARA LA MUNICIPALIDAD DE EMBOSCADA,Municipalidad de Emboscada / Municipalidades,271,31,15,Combustibles y Lubricantes,1,CD,Contratación Directa,2016-02-29,2016-01-28 13:43:48,PYG,Guaraníes,ENEJE,Con llamado (En Ejecución),BIEN,Bienes,,https://www.contrataciones.gov.py/licitaciones/planificacion/303696-adquisicion-combustible-municipalidad-emboscada-1.html
303697-adquisicion-utiles-oficina-productos-papel-carton-e-impresos-varios-1,2016,303697,ADQUISICION DE UTILES DE OFICINA Y PRODUCTOS DE PAPEL CARTON E IMPRESOS VARIOS ,Municipalidad de Mariano Roque Alonso / Municipalidades,102,27,11,"Utiles de oficina, Productos de papel y cartón e impresos",1,CD,Contratación Directa,2016-04-30,2016-02-16 15:16:27,PYG,Guaraníes,ADJ,Adjudicado (Ejecutado),BIEN,Bienes,,https://www.contrataciones.gov.py/licitaciones/planificacion/303697-adquisicion-utiles-oficina-productos-papel-carton-e-impresos-varios-1.html
303699-adquisicion-camion-recolector-basura-1,2016,303699,Adquisicion de camion recolector de basura,Municipalidad de Caazapá / Municipalidades,96,38,22,"Maquinarias, Equipos y herramientas mayores - Equipos de transporte",3,CO,Concurso de Ofertas,2016-02-29,2016-01-26 12:41:36,PYG,Guaraníes,ADJ,Adjudicado (Ejecutado),BIEN,Bienes,,https://www.contrataciones.gov.py/licitaciones/planificacion/303699-adquisicion-camion-recolector-basura-1.html
303700-reconstruccion-lmatadero-municipal-1,2016,303700,Reconstruccion de lmatadero municipal,Municipalidad de Caazapá / Municipalidades,96,37,21,"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles",3,CO,Concurso de Ofertas,2016-04-30,2016-02-02 15:46:53,PYG,Guaraníes,PUB,Publicado (A Ejecutar),OBRAS,Obras,,https://www.contrataciones.gov.py/licitaciones/planificacion/303700-reconstruccion-lmatadero-municipal-1.html
303701-compra-niveladora-arrastre-tractor-1,2016,303701,Compra de niveladora de arrastre para tractor,Municipalidad de Caazapá / Municipalidades,96,38,22,"Maquinarias, Equipos y herramientas mayores - Equipos de transporte",1,CD,Contratación Directa,2016-02-29,2016-01-26 12:37:12,PYG,Guaraníes,ADJ,Adjudicado (Ejecutado),BIEN,Bienes,,https://www.contrataciones.gov.py/licitaciones/planificacion/303701-compra-niveladora-arrastre-tractor-1.html
303702-adquisicion-ingredientes-almuerzo-escolar-1,2016,303702,Adquisicion de ingredientes para almuerzo escolar,Municipalidad de Caazapá / Municipalidades,96,30,14,Productos Alimenticios,3,CO,Concurso de Ofertas,2016-05-31,2016-01-26 12:38:27,PYG,Guaraníes,PUB,Publicado (A Ejecutar),BIEN,Bienes,fonacide,https://www.contrataciones.gov.py/licitaciones/planificacion/303702-adquisicion-ingredientes-almuerzo-escolar-1.html
303703-construccion-restauracion-locales-escolares-1,2016,303703,Construccion y restauracion de locales escolares,Municipalidad de Caazapá / Municipalidades,96,37,21,"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles",5,LPN,Licitación Pública Nacional,2016-08-31,2016-02-02 15:46:32,PYG,Guaraníes,ADJ,Adjudicado (Ejecutado),OBRAS,Obras,fonacide,https://www.contrataciones.gov.py/licitaciones/planificacion/303703-construccion-restauracion-locales-escolares-1.html
303704-terminacion-palacete-municipal-1,2016,303704,Terminacion de palacete Municipal,Municipalidad de Caazapá / Municipalidades,96,37,21,"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles",5,LPN,Licitación Pública Nacional,2016-07-31,2016-02-02 15:46:02,PYG,Guaraníes,ADJ,Adjudicado (Ejecutado),OBRAS,Obras,,https://www.contrataciones.gov.py/licitaciones/planificacion/303704-terminacion-palacete-municipal-1.html
303705-reparcion-mantenimiento-maquinas-vehiculos-1,2016,303705,Reparcion y mantenimiento de maquinas y vehiculos,Municipalidad de Caazapá / Municipalidades,96,18,2,"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos",1,CD,Contratación Directa,2016-02-29,2016-02-02 15:48:04,PYG,Guaraníes,PUB,Publicado (A Ejecutar),SER,Servicios,,https://www.contrataciones.gov.py/licitaciones/planificacion/303705-reparcion-mantenimiento-maquinas-vehiculos-1.html
303706-servicio-publicidad-propaganda-1,2016,303706,SERVICIO DE PÚBLICIDAD Y PROPAGANDA,Dirección de Beneficencia / Entes Autónomos y Autárquicos,107,24,8,Publicidad y Propaganda,1,CD,Contratación Directa,2016-03-31,2016-02-23 16:07:45,PYG,Guaraníes,ADJ,Adjudicado (Ejecutado),SER,Servicios,,https://www.contrataciones.gov.py/licitaciones/planificacion/303706-servicio-publicidad-propaganda-1.html
303707-adquisicion-utiles-oficina-1,2016,303707,Adquisición de Utiles de Oficina ,Universidad Nacional de Canindeyu / Universidades Nacionales,340,27,11,"Utiles de oficina, Productos de papel y cartón e impresos",1,CD,Contratación Directa,2016-02-29,2016-02-22 17:30:26,PYG,Guaraníes,ADJ,Adjudicado (Ejecutado),BIEN,Bienes,,https://www.contrataciones.gov.py/licitaciones/planificacion/303707-adquisicion-utiles-oficina-1.html
303708-impresion-diseno-memoria-gestion-institucional-ano-2015-1,2016,303708,IMPRESION Y DISEÑO DE LA MEMORIA Y GESTION INSTITUCIONAL AÑO 2015,Dirección de Beneficencia / Entes Autónomos y Autárquicos,107,23,7,Servicios Técnicos,1,CD,Contratación Directa,2016-03-31,2016-02-23 15:32:13,PYG,Guaraníes,ADJ,Adjudicado (Ejecutado),SER,Servicios,,https://www.contrataciones.gov.py/licitaciones/planificacion/303708-impresion-diseno-memoria-gestion-institucional-ano-2015-1.html
303709-seguros-varios-1,2016,303709,SEGUROS VARIOS,Dirección de Beneficencia / Entes Autónomos y Autárquicos,107,22,6,Seguros,1,CD,Contratación Directa,2016-04-30,2016-02-15 10:42:18,PYG,Guaraníes,ADJ,Adjudicado (Ejecutado),SER,Servicios,,https://www.contrataciones.gov.py/licitaciones/planificacion/303709-seguros-varios-1.html
303710-adquisicion-urgencia-impostergable-filtros-antileucacitarios-transfusion-componentes-1,2016,303710,"ADQUISICIÓN POR URGENCIA IMPOSTERGABLE DE FILTROS ANTILEUCACITARIOS PARA TRANSFUSIÓN DE COMPONENTES SANGUINEOS, PARA LA UNIDAD DE MEDICINA TRANSFUSIONAL - AD REFERÉNDUM 2016",Instituto de Previsión Social / Entidades Públicas de Seguridad Social,157,33,17,"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud",2,CE,Contratación por Excepción,2016-01-31,2016-01-26 09:06:13,PYG,Guaraníes,PUB,Publicado (A Ejecutar),BIEN,Bienes,,https://www.contrataciones.gov.py/licitaciones/planificacion/303710-adquisicion-urgencia-impostergable-filtros-antileucacitarios-transfusion-componentes-1.html
303711-provision-agua-mineral-plurianual-1,2016,303711,PROVISION DE AGUA MINERAL PLURIANUAL,Secretaria de Repatriados / Presidencia de la República / Poder Ejecutivo,1012,25,9,"Servicios de ceremonial, gastronomico y funerarios",1,CD,Contratación Directa,2016-03-31,2016-03-04 16:42:36,PYG,Guaraníes,ADJ,Adjudicado (Ejecutado),SER,Servicios,,https://www.contrataciones.gov.py/licitaciones/planificacion/303711-provision-agua-mineral-plurianual-1.html
303712-mantenimiento-edificio-municipal-1,2016,303712,MANTENIMIENTO Y CONSTRUCCIÓN EN LA ESCUELA BÁSICA Nº 2.539 DIVINA ESPERANZA,Municipalidad de Pirapó / Municipalidades,203,37,21,"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles",3,CO,Concurso de Ofertas,2016-11-30,2016-02-27 08:26:17,PYG,Guaraníes,ADJ,Adjudicado (Ejecutado),OBRAS,Obras,fonacide,https://www.contrataciones.gov.py/licitaciones/planificacion/303712-mantenimiento-edificio-municipal-1.html
303713-suministro-cable-preensamblado-70mm2-bt-1,2016,303713,Suministro Cable Preensamblado de 70mm2 para BT,Administración Nacional de Electricidad / Empresas Públicas,167,38,22,"Maquinarias, Equipos y herramientas mayores - Equipos de transporte",1,CD,Contratación Directa,2016-01-31,2016-01-28 08:49:15,PYG,Guaraníes,ADJ,Adjudicado (Ejecutado),BIEN,Bienes,,https://www.contrataciones.gov.py/licitaciones/planificacion/303713-suministro-cable-preensamblado-70mm2-bt-1.html
303714-servicio-mantenimiento-reparacion-red-telefonia-plurianual-1,2016,303714,SERVICIO DE MANTENIMIENTO Y REPARACION DE LA RED DE TELEFONÍA - PLURIANUAL,Dirección de Beneficencia / Entes Autónomos y Autárquicos,107,18,2,"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos",1,CD,Contratación Directa,2016-04-30,2016-02-23 14:49:43,PYG,Guaraníes,PUB,Publicado (A Ejecutar),SER,Servicios,,https://www.contrataciones.gov.py/licitaciones/planificacion/303714-servicio-mantenimiento-reparacion-red-telefonia-plurianual-1.html
303715-mantenimiento-equipos-informaticos-muebles-1,2016,303715,ADQUISICIÓN DE DESMALEZADORA DE ACOPLE Y RASTRA NIVELADORA LIVIANA ,Municipalidad de Pirapó / Municipalidades,203,38,22,"Maquinarias, Equipos y herramientas mayores - Equipos de transporte",1,CD,Contratación Directa,2016-09-30,2016-02-27 08:21:45,PYG,Guaraníes,ADJ,Adjudicado (Ejecutado),BIEN,Bienes,,https://www.contrataciones.gov.py/licitaciones/planificacion/303715-mantenimiento-equipos-informaticos-muebles-1.html
303716-mantenimiento-maquinaria-menores-maquinarias-vehiculos-1,2016,303716,Construcción de Empedrado y Parquizado Barrio Obrero,Municipalidad de Pirapó / Municipalidades,203,37,21,"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles",1,CD,Contratación Directa,2016-11-30,2016-02-27 08:22:49,PYG,Guaraníes,PUB,Publicado (A Ejecutar),OBRAS,Obras,,https://www.contrataciones.gov.py/licitaciones/planificacion/303716-mantenimiento-maquinaria-menores-maquinarias-vehiculos-1.html
303717-adquisicon-materiales-electricos-ferreteria-1,2016,303717,ADQUISICÓN DE MATERIALES ELÉCTRICOS Y DE FERRETERÍA,Circunscripción Judicial del Dpto. Paraguarí / Corte Suprema de Justicia / Poder Judicial,1667,34,18,"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.",1,CD,Contratación Directa,2016-06-30,2016-03-04 19:07:58,PYG,Guaraníes,ADJ,Adjudicado (Ejecutado),BIEN,Bienes,,https://www.contrataciones.gov.py/licitaciones/planificacion/303717-adquisicon-materiales-electricos-ferreteria-1.html
303718-adquisicion-sistema-complemento-nutricional-escuelas-departamento-1,2016,303718,ADQUISICIÓN PARA EL SISTEMA DE COMPLEMENTO NUTRICIONAL EN LAS ESCUELAS DEL DEPARTAMENTO,Gobierno Departamental de Presidente Hayes / Gobiernos Departamentales,91,30,14,Productos Alimenticios,5,LPN,Licitación Pública Nacional,2016-02-29,2016-01-27 15:15:23,PYG,Guaraníes,ADJ,Adjudicado (Ejecutado),BIEN,Bienes,,https://www.contrataciones.gov.py/licitaciones/planificacion/303718-adquisicion-sistema-complemento-nutricional-escuelas-departamento-1.html
303719-construccion-puesto-salud-asentamiento-paz-1,2016,303719,"CONSTRUCCIÓN DE PUESTO DE SALUD ASENTAMIENTO LA PAZ,",Municipalidad de Gral. Francisco Caballero Alvarez / Municipalidades,185,37,21,"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles",1,CD,Contratación Directa,2016-01-31,2016-01-27 15:42:12,PYG,Guaraníes,ADJ,Adjudicado (Ejecutado),OBRAS,Obras,,https://www.contrataciones.gov.py/licitaciones/planificacion/303719-construccion-puesto-salud-asentamiento-paz-1.html
303722-adquisicion-cctv-1,2016,303722,ADQUISICION DE CCTV,Dirección Nacional de Ingresos Tributarios / Entes Autónomos y Autárquicos,392,41,25,Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia,5,LPN,Licitación Pública Nacional,2016-05-31,2016-03-02 17:45:31,PYG,Guaraníes,PUB,Publicado (A Ejecutar),BIEN,Bienes,,https://www.contrataciones.gov.py/licitaciones/planificacion/303722-adquisicion-cctv-1.html
303723-servicio-provision-cafe-maquinas-snna-1,2016,303723,Provisión de Agua en Bidones y Café F¡cha para la SNNA,Ministerio de la Niñez y la Adolescencia / Poder Ejecutivo,371,25,9,"Servicios de ceremonial, gastronomico y funerarios",1,CD,Contratación Directa,2016-04-30,2016-02-01 15:48:34,PYG,Guaraníes,ADJ,Adjudicado (Ejecutado),SER,Servicios,,https://www.contrataciones.gov.py/licitaciones/planificacion/303723-servicio-provision-cafe-maquinas-snna-1.html
303724-adquisicion-materiales-electricos-accesorios-menores-1,2016,303724,Adquisición Materiales Electricos y Accesorios menores					,Universidad Nacional de Canindeyu / Universidades Nacionales,340,34,18,"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.",1,CD,Contratación Directa,2016-04-30,2016-02-22 17:34:26,PYG,Guaraníes,ADJ,Adjudicado (Ejecutado),BIEN,Bienes,,https://www.contrataciones.gov.py/licitaciones/planificacion/303724-adquisicion-materiales-electricos-accesorios-menores-1.html
303725-alquiler-local-1,2016,303725,ADQUISICIÓN DE EQUIPOS PARA OFICINA,Municipalidad de Pirapó / Municipalidades,203,40,24,"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento",1,CD,Contratación Directa,2016-08-31,2016-03-01 18:04:03,PYG,Guaraníes,ADJ,Adjudicado (Ejecutado),BIEN,Bienes,,https://www.contrataciones.gov.py/licitaciones/planificacion/303725-alquiler-local-1.html
303727-servicio-juridica-contabilidad-auditoria-asesoria-1,2016,303727,"SERVICIO JURIDICA, CONTABILIDAD, AUDITORIA Y ASESORIA",Municipalidad de Pirapó / Municipalidades,203,23,7,Servicios Técnicos,1,CD,Contratación Directa,2016-06-30,2016-02-22 18:05:08,PYG,Guaraníes,PUB,Publicado (A Ejecutar),SER,Servicios,,https://www.contrataciones.gov.py/licitaciones/planificacion/303727-servicio-juridica-contabilidad-auditoria-asesoria-1.html
303728-adquisicion-insumos-farmacia-hospital-clinicas-ad-referendum-2016-1,2016,303728,ADQUISICIÓN DE INSUMOS PARA LA FARMACIA DEL HOSPITAL DE CLÍNICAS,Facultad de Ciencias Medicas / Universidad Nacional de Asunción / Universidades Nacionales,1360,33,17,"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud",5,LPN,Licitación Pública Nacional,2016-03-31,2016-02-04 08:49:57,PYG,Guaraníes,ADJ,Adjudicado (Ejecutado),BIEN,Bienes,,https://www.contrataciones.gov.py/licitaciones/planificacion/303728-adquisicion-insumos-farmacia-hospital-clinicas-ad-referendum-2016-1.html
303729-mantenimientos-reparaciones-instituciones-educativas-distrito-1,2016,303729,MANTENIMIENTOS Y REPARACIONES VARIAS EN INSTITUCIONES EDUCATIVAS DEL DISTRITO,Municipalidad de Gral. Francisco Caballero Alvarez / Municipalidades,185,37,21,"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles",3,CO,Concurso de Ofertas,2016-02-29,2016-01-27 15:42:39,PYG,Guaraníes,ADJ,Adjudicado (Ejecutado),OBRAS,Obras,fonacide,https://www.contrataciones.gov.py/licitaciones/planificacion/303729-mantenimientos-reparaciones-instituciones-educativas-distrito-1.html
303730-servicios-asistencia-medica-laboratoriales-1,2016,303730,ADQUISICION DE UNA CAMIONETA DOBLE CABINA,Municipalidad de Pirapó / Municipalidades,203,38,22,"Maquinarias, Equipos y herramientas mayores - Equipos de transporte",3,CO,Concurso de Ofertas,2016-08-31,2016-02-27 08:24:52,PYG,Guaraníes,ADJ,Adjudicado (Ejecutado),BIEN,Bienes,,https://www.contrataciones.gov.py/licitaciones/planificacion/303730-servicios-asistencia-medica-laboratoriales-1.html
303732-mantenimientos-reparaciones-menores-aeronave-c-212-1,2016,303732,Mantenimientos y Reparaciones Menores de Aeronave C-212,Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional / Poder Ejecutivo,1027,18,2,"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos",3,CO,Concurso de Ofertas,2016-04-30,2016-02-03 14:17:37,PYG,Guaraníes,ADJ,Adjudicado (Ejecutado),SER,Servicios,,https://www.contrataciones.gov.py/licitaciones/planificacion/303732-mantenimientos-reparaciones-menores-aeronave-c-212-1.html
303733-servicio-catering-eventos-digesa-1,2016,303733,Servicio de Catering para Eventos de la DIGESA,Direccion General de Salud Ambiental / Ministerio de Salud Pública y Bienestar Social / Poder Ejecutivo,1600,25,9,"Servicios de ceremonial, gastronomico y funerarios",1,CD,Contratación Directa,2016-05-31,2016-03-11 14:53:15,PYG,Guaraníes,ADJ,Adjudicado (Ejecutado),SER,Servicios,,https://www.contrataciones.gov.py/licitaciones/planificacion/303733-servicio-catering-eventos-digesa-1.html
303734-provision-medicamentos-1,2016,303734,CONSTRUCCION DE FERIA MUNICIPAL,Municipalidad de Pirapó / Municipalidades,203,37,21,"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles",1,CD,Contratación Directa,2016-11-30,2016-02-22 18:07:06,PYG,Guaraníes,ADJ,Adjudicado (Ejecutado),OBRAS,Obras,,https://www.contrataciones.gov.py/licitaciones/planificacion/303734-provision-medicamentos-1.html
303735-servicio-internet-1,2016,303735,Servicio de Internet,Municipalidad de Asunción / Municipalidades,108,23,7,Servicios Técnicos,1,CD,Contratación Directa,2016-03-31,2016-03-07 12:21:48,PYG,Guaraníes,PUB,Publicado (A Ejecutar),SER,Servicios,,https://www.contrataciones.gov.py/licitaciones/planificacion/303735-servicio-internet-1.html
303739-adquisicion-alimentos-digesa-1,2016,303739,Adquisición de Alimentos para la DIGESA ,Ministerio de Salud Pública y Bienestar Social / Poder Ejecutivo,306,30,14,Productos Alimenticios,1,CD,Contratación Directa,2016-05-31,2016-05-24 14:07:59,PYG,Guaraníes,ADJ,Adjudicado (Ejecutado),BIEN,Bienes,,https://www.contrataciones.gov.py/licitaciones/planificacion/303739-adquisicion-alimentos-digesa-1.html
