fecha_emision_cc,fecha_alta,id,contrato_id,_tipo,tipo,codigo_contratacion,_estado,estado,descripcion,monto,_moneda,moneda,vigencia_contrato,fecha_contrato,nro_contrato,url
2012-05-25 14:55:27.955148,2012-04-12 14:34:07.339686,190184-francisco-antonio-ortiz-rivarola-1reajuste,190184-francisco-antonio-ortiz-rivarola-1,REAJUSTE,Reajuste de Precio,RC-25002-12-5788,PUB,Publicado,,2879488.000000000000,PYG,Guaraníes,,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/190184-francisco-antonio-ortiz-rivarola-1reajuste.html
2012-05-25 17:06:04.904895,2012-05-17 11:24:32.078673,207582-mayara-travel-service-s-a-1ampliacion,207582-mayara-travel-service-s-a-1,AMP_PLAZO,Ampliación de Plazo,,PUB,Publicado,,,PYG,Guaraníes,8 Meses,2011-12-30,A,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/207582-mayara-travel-service-s-a-1ampliacion.html
2012-05-28 11:58:38.55317,2012-05-25 09:37:18.129368,216482-pinheiro-pinheiro-asociados-srl-1ampliacion,216482-pinheiro-pinheiro-asociados-srl-1,AMP_MONTO,Ampliación de Monto,AC-27001-12-5790,PUB,Publicado,,17562600.000000000000,PYG,Guaraníes,2 Mes,2012-05-23,098/2012,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/216482-pinheiro-pinheiro-asociados-srl-1ampliacion.html
2012-05-28 12:18:38.703414,2012-05-10 10:58:56.148066,223105-nelson-federico-segovia-azucas-1ampliacion-3,223105-nelson-federico-segovia-azucas-1,AMP_PLAZO,Ampliación de Plazo,,PUB,Publicado,,,PYG,Guaraníes,5 Meses,2012-04-27,178,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/223105-nelson-federico-segovia-azucas-1ampliacion-3.html
2012-05-28 15:17:28.831864,2012-05-24 10:48:57.002996,146379-futuro-s-a-1ampliacion-1,146379-futuro-s-a-1,AMP_PLAZO,Ampliación de Plazo,,PUB,Publicado,,,PYG,Guaraníes,7 Mes,2012-05-21,106,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/146379-futuro-s-a-1ampliacion-1.html
2012-05-28 15:40:54.654178,2012-05-24 14:51:14.187247,208135-grafica-monarca-s-r-l-5ampliacion,208135-grafica-monarca-s-r-l-5,AMP_PLAZO,Ampliación de Plazo,,PUB,Publicado,,,PYG,Guaraníes,8 Meses,2012-04-30, 1 al cont 23,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/208135-grafica-monarca-s-r-l-5ampliacion.html
2012-05-29 08:20:03.105859,2012-05-21 13:36:21.284216,217839-iris-patricia-posada-3ampliacion,217839-iris-patricia-posada-3,AMP_PLAZO,Ampliación de Plazo,,PUB,Publicado,,,PYG,Guaraníes,6 Meses,2011-12-30,1,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/217839-iris-patricia-posada-3ampliacion.html
2012-05-29 08:53:29.60609,2012-05-18 10:15:27.16277,195769-editorial-pais-sa-1ampliacion-1,195769-editorial-pais-sa-1,AMP_PLAZO,Ampliación de Plazo,,PUB,Publicado,,,PYG,Guaraníes,5  Meses,2012-05-09,Adenda2alContrato9,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/195769-editorial-pais-sa-1ampliacion-1.html
2012-05-29 08:56:59.720688,2012-05-09 10:44:41.236077,220141-benito-rojas-1reajuste-2,220141-benito-rojas-1,REAJUSTE,Reajuste de Precio,RC-12008-12-5796,PUB,Publicado,,967573.000000000000,PYG,Guaraníes,,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/220141-benito-rojas-1reajuste-2.html
2012-05-29 09:02:26.00711,2012-05-18 08:58:28.980801,190573-concret-mix-sa-3ampliacion-2,190573-concret-mix-sa-3,AMP_MONTO,Ampliación de Monto,AC-25002-12-5797,PUB,Publicado,,205233240.000000000000,PYG,Guaraníes,715 Días,2012-05-11,3987,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/190573-concret-mix-sa-3ampliacion-2.html
2012-05-29 09:11:31.698999,2012-02-28 09:45:09.271663,220381-antonio-alsina-arias-5ampliacion,220381-antonio-alsina-arias-5,AMP_MONTO,Ampliación de Monto,AC-12013-12-5799,PUB,Publicado,,153824000.000000000000,PYG,Guaraníes,45 Días,2011-12-28,1,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/220381-antonio-alsina-arias-5ampliacion.html
2012-05-29 09:30:29.688354,2012-05-17 11:22:04.883256,188554-excelsis-sa-comercial-ind-ganadera-excelsis-sacig-1ampliacion,188554-excelsis-sa-comercial-ind-ganadera-excelsis-sacig-1,AMP_PLAZO,Ampliación de Plazo,,PUB,Publicado,,,PYG,Guaraníes,6 Meses,2012-04-30,01/12,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/188554-excelsis-sa-comercial-ind-ganadera-excelsis-sacig-1ampliacion.html
2012-05-29 09:45:32.251676,2012-05-21 13:29:53.74759,217839-importadora-euroamericana-sa-2ampliacion,217839-importadora-euroamericana-sa-2,AMP_PLAZO,Ampliación de Plazo,,PUB,Publicado,,,PYG,Guaraníes,3 Meses,2012-03-30,1,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/217839-importadora-euroamericana-sa-2ampliacion.html
2012-05-29 09:57:45.734824,2012-05-17 12:25:17.098001,216564-santa-clara-sa-centro-medico-privado-1ampliacion-1,216564-santa-clara-sa-centro-medico-privado-1,AMP_PLAZO,Ampliación de Plazo,,PUB,Publicado,,,PYG,Guaraníes,30  Días,2012-05-23,2,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/216564-santa-clara-sa-centro-medico-privado-1ampliacion-1.html
2012-05-29 10:05:54.997439,2012-05-26 10:14:08.984267,221783-perfecta-noguera-aquino-1ampliacion,221783-perfecta-noguera-aquino-1,AMP_PLAZO,Ampliación de Plazo,,PUB,Publicado,,,PYG,Guaraníes,6 Meses,2012-01-24,1,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/221783-perfecta-noguera-aquino-1ampliacion.html
2012-05-29 10:43:21.830678,,215129-sonia-maria-teresa-camacho-ruiz-diaz-118-renovacion,215129-sonia-maria-teresa-camacho-ruiz-diaz-118,REN,Renovacion,RL-12009-12-0122,PUB,Publicado,"",12000000.000000000000,PYG,Guaraníes,2012-01-01-2012-12-31,,"",https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/215129-sonia-maria-teresa-camacho-ruiz-diaz-118-renovacion.html
2012-05-29 10:53:22.128939,2012-05-25 09:54:25.639603,212078-seguridad-inteligencia-tecnologia-paraguay-sa-sit-2ampliacion,212078-seguridad-inteligencia-tecnologia-paraguay-sa-sit-2,AMP_PLAZO,Ampliación de Plazo,,PUB,Publicado,,,PYG,Guaraníes,19 Meses,2012-05-23,01,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/212078-seguridad-inteligencia-tecnologia-paraguay-sa-sit-2ampliacion.html
2012-05-29 11:04:18.570848,2012-05-22 09:14:13.350562,210770-consorcio-sanitario-manantial-1ampliacion,210770-consorcio-sanitario-manantial-1,AMP_PLAZO,Ampliación de Plazo,,PUB,Publicado,,,PYG,Guaraníes,172 Días,2012-04-30,31/2011,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/210770-consorcio-sanitario-manantial-1ampliacion.html
2012-05-29 11:44:24.590765,2012-05-22 09:26:25.931337,210773-hidrocontrol-sa-1ampliacion,210773-hidrocontrol-sa-1,AMP_PLAZO,Ampliación de Plazo,,PUB,Publicado,,,PYG,Guaraníes,153 Días,2012-04-30,28/2011,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/210773-hidrocontrol-sa-1ampliacion.html
2012-05-29 11:51:03.643777,2012-05-25 11:24:20.932387,209034-vilma-lucia-reicher-parodi-14reajuste,209034-vilma-lucia-reicher-parodi-14,REAJUSTE,Reajuste de Precio,RC-25002-12-5808,PUB,Publicado,,5585472.000000000000,PYG,Guaraníes,,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/209034-vilma-lucia-reicher-parodi-14reajuste.html
2012-05-29 12:08:36.439806,2012-05-25 11:48:43.943746,209034-casa-sosa-sa-26reajuste,209034-casa-sosa-sa-26,REAJUSTE,Reajuste de Precio,RC-25002-12-5809,PUB,Publicado,,1593600.000000000000,PYG,Guaraníes,,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/209034-casa-sosa-sa-26reajuste.html
2012-05-29 12:13:10.983506,2012-05-25 15:42:19.998562,209034-ciro-milciades-morel-mora-23reajuste,209034-ciro-milciades-morel-mora-23,REAJUSTE,Reajuste de Precio,RC-25002-12-5810,PUB,Publicado,,1494000.000000000000,PYG,Guaraníes,,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/209034-ciro-milciades-morel-mora-23reajuste.html
2012-05-29 12:16:44.842492,2012-05-25 15:52:11.53654,209034-anke-leoni-ludwig-18reajuste,209034-anke-leoni-ludwig-18,REAJUSTE,Reajuste de Precio,RC-25002-12-5811,PUB,Publicado,,5229000.000000000000,PYG,Guaraníes,,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/209034-anke-leoni-ludwig-18reajuste.html
2012-05-29 12:42:49.601236,2012-05-28 10:07:02.600599,208194-laboratorio-productos-eticos-c-e-i-s-a-72ampliacion,208194-laboratorio-productos-eticos-c-e-i-s-a-72,AMP_MONTO,Ampliación de Monto,AC-24001-12-5812,PUB,Publicado,,103680000.000000000000,PYG,Guaraníes,6 Meses,2012-05-24,248/11,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/208194-laboratorio-productos-eticos-c-e-i-s-a-72ampliacion.html
2012-05-29 12:46:44.491795,2012-05-28 10:14:14.940195,208194-distribuidora-policlinica-s-a-101ampliacion-1,208194-distribuidora-policlinica-s-a-101,AMP_MONTO,Ampliación de Monto,AC-24001-12-5813,PUB,Publicado,,4968000.000000000000,PYG,Guaraníes,6 Meses,2012-05-24,293/12,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/208194-distribuidora-policlinica-s-a-101ampliacion-1.html
2012-05-29 12:48:20.478027,2012-05-28 10:55:48.222702,208194-la-quimica-farmaceutica-s-a-77ampliacion-1,208194-la-quimica-farmaceutica-s-a-77,AMP_MONTO,Ampliación de Monto,AC-24001-12-5814,PUB,Publicado,,11520000.000000000000,PYG,Guaraníes,6 Meses,2012-05-24,246/11,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/208194-la-quimica-farmaceutica-s-a-77ampliacion-1.html
2012-05-29 12:49:57.881015,2012-05-28 11:15:41.768056,208194-la-quimica-farmaceutica-s-a-96ampliacion-1,208194-la-quimica-farmaceutica-s-a-96,AMP_MONTO,Ampliación de Monto,AC-24001-12-5815,PUB,Publicado,,87318000.000000000000,PYG,Guaraníes,6 Meses,2012-05-24,271/12,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/208194-la-quimica-farmaceutica-s-a-96ampliacion-1.html
2012-05-29 12:51:18.684518,2012-05-25 15:09:09.394148,209034-hernan-javier-florentin-martinez-22reajuste,209034-hernan-javier-florentin-martinez-22,REAJUSTE,Reajuste de Precio,RC-25002-12-5816,PUB,Publicado,,3187200.000000000000,PYG,Guaraníes,,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/209034-hernan-javier-florentin-martinez-22reajuste.html
2012-05-29 12:52:16.755984,2012-05-25 14:09:26.27385,209034-yolanda-ortellado-maidana-16reajuste,209034-yolanda-ortellado-maidana-16,REAJUSTE,Reajuste de Precio,RC-25002-12-5817,PUB,Publicado,,5976000.000000000000,PYG,Guaraníes,,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/209034-yolanda-ortellado-maidana-16reajuste.html
2012-05-29 12:54:33.863042,2012-05-25 15:18:30.17278,209034-ruben-dario-parodi-lindh-19reajuste,209034-ruben-dario-parodi-lindh-19,REAJUSTE,Reajuste de Precio,RC-25002-12-5818,PUB,Publicado,,4810680.000000000000,PYG,Guaraníes,,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/209034-ruben-dario-parodi-lindh-19reajuste.html
2012-05-29 12:55:38.148214,2012-05-25 14:19:34.042122,209034-marcos-lezcano-ruiz-diaz-24reajuste,209034-marcos-lezcano-ruiz-diaz-24,REAJUSTE,Reajuste de Precio,RC-25002-12-5819,PUB,Publicado,,2490000.000000000000,PYG,Guaraníes,,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/209034-marcos-lezcano-ruiz-diaz-24reajuste.html
2012-05-29 13:54:04.380982,2012-05-28 11:52:55.878553,202610-consorcio-tecnologia-seguridad-vigilancia-paraguay-consorcio-t-s-v-1ampliacion-2,202610-consorcio-tecnologia-seguridad-vigilancia-paraguay-consorcio-t-s-v-1,AMP_MONTO,Ampliación de Monto,AC-12003-12-5820,PUB,Publicado,,125816000.000000000000,PYG,Guaraníes,5 Años,2012-05-17,89,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/202610-consorcio-tecnologia-seguridad-vigilancia-paraguay-consorcio-t-s-v-1ampliacion-2.html
2012-05-29 14:25:06.411724,2012-05-28 15:58:42.270549,224216-barcos-rodados-2ampliacion,224216-barcos-rodados-2,AMP_MONTO,Ampliación de Monto,AC-12003-12-5821,PUB,Publicado,,636999590.000000000000,PYG,Guaraníes,7 Meses,2012-05-28,206/2011,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/224216-barcos-rodados-2ampliacion.html
2012-05-29 14:25:58.255422,2012-05-09 08:45:00.682039,208065-antonio-maldonado-chavez-1ampliacion,208065-antonio-maldonado-chavez-1,AMP_PLAZO,Ampliación de Plazo,,PUB,Publicado,,,PYG,Guaraníes,8 Meses,2012-04-11,2 al contrato 22,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/208065-antonio-maldonado-chavez-1ampliacion.html
2012-05-29 14:33:10.149874,2012-05-28 16:50:54.774819,237958-comunicaciones-ofimaticas-sociedad-anonima-7ampliacion,237958-comunicaciones-ofimaticas-sociedad-anonima-7,AMP_MONTO,Ampliación de Monto,AC-28001-12-5823,PUB,Publicado,,38925240.000000000000,PYG,Guaraníes,135 Días,2012-05-25,39/2012,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/237958-comunicaciones-ofimaticas-sociedad-anonima-7ampliacion.html
2012-05-29 14:45:22.733435,2012-05-28 17:37:25.582923,223942-hugo-alcides-sanabria-lezcano-1ampliacion,223942-hugo-alcides-sanabria-lezcano-1,AMP_MONTO,Ampliación de Monto,AC-28001-12-5824,PUB,Publicado,,816209220.000000000000,PYG,Guaraníes,4 Meses,2012-05-25,816209220,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/223942-hugo-alcides-sanabria-lezcano-1ampliacion.html
2012-05-30 07:45:31.883319,2012-05-29 11:03:42.134843,194715-brick-s-a-3ampliacion,194715-brick-s-a-3,AMP_PLAZO,Ampliación de Plazo,,PUB,Publicado,,,PYG,Guaraníes,12 Meses,2011-12-30,1 al contrato 122-10,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/194715-brick-s-a-3ampliacion.html
2012-05-30 07:55:33.213932,2012-05-29 11:17:27.953174,194715-dinam-publicidad-srl-2ampliacion,194715-dinam-publicidad-srl-2,AMP_PLAZO,Ampliación de Plazo,,PUB,Publicado,,,PYG,Guaraníes,12 Meses,2011-12-30,1 contrato 82-10,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/194715-dinam-publicidad-srl-2ampliacion.html
2012-05-30 08:53:06.589333,2012-05-28 10:29:26.149685,229744-limpiezas-modernas-paraguayas-s-r-l-7ampliacion,229744-limpiezas-modernas-paraguayas-s-r-l-7,AMP_MONTO,Ampliación de Monto,AC-24001-12-5827,PUB,Publicado,,53752760.000000000000,PYG,Guaraníes,6 Meses,2012-05-18,104/12,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/229744-limpiezas-modernas-paraguayas-s-r-l-7ampliacion.html
2012-05-30 09:00:15.029353,2012-05-28 10:52:33.939712,229744-oscar-osvaldo-zaracho-mendez-5ampliacion,229744-oscar-osvaldo-zaracho-mendez-5,AMP_MONTO,Ampliación de Monto,AC-24001-12-5828,PUB,Publicado,,354704200.000000000000,PYG,Guaraníes,6 Meses,2012-05-18,103/12,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/229744-oscar-osvaldo-zaracho-mendez-5ampliacion.html
2012-05-30 09:04:57.937141,2012-05-28 10:45:25.315938,229744-servicios-paraguayos-sa-8ampliacion,229744-servicios-paraguayos-sa-8,AMP_MONTO,Ampliación de Monto,AC-24001-12-5829,PUB,Publicado,,73848300.000000000000,PYG,Guaraníes,6 Meses,2012-05-18,105/12,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/229744-servicios-paraguayos-sa-8ampliacion.html
2012-05-30 10:19:40.87483,,217711-walter-dario-sotelo-alcaraz-37-renovacion,217711-walter-dario-sotelo-alcaraz-37,REN,Renovacion,RL-23003-12-0123,PUB,Publicado,"",13200000.000000000000,PYG,Guaraníes,2012-01-02-2012-06-30,,"",https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/217711-walter-dario-sotelo-alcaraz-37-renovacion.html
2012-05-30 10:22:44.211472,,217711-edgar-fabian-orue-morinigo-39-renovacion,217711-edgar-fabian-orue-morinigo-39,REN,Renovacion,RL-23003-12-0124,PUB,Publicado,"",6000000.000000000000,PYG,Guaraníes,2012-01-02-2012-06-30,,"",https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/217711-edgar-fabian-orue-morinigo-39-renovacion.html
2012-05-30 10:26:21.719741,,217711-roya-s-a-27-renovacion,217711-roya-s-a-27,REN,Renovacion,RL-23003-12-0125,PUB,Publicado,"",19800000.000000000000,PYG,Guaraníes,2012-01-02-2012-06-30,,"",https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/217711-roya-s-a-27-renovacion.html
2012-05-30 10:27:54.914148,,217711-jacquet-cabrera-rosalina-28-renovacion,217711-jacquet-cabrera-rosalina-28,REN,Renovacion,RL-23003-12-0126,PUB,Publicado,"",7050000.000000000000,PYG,Guaraníes,2012-01-02-2012-03-31,,"",https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/217711-jacquet-cabrera-rosalina-28-renovacion.html
2012-05-30 10:45:43.767846,,217711-juan-alfredo-rodrigo-vera-24-renovacion,217711-juan-alfredo-rodrigo-vera-24,REN,Renovacion,RL-23003-12-0127,PUB,Publicado,"",3900000.000000000000,PYG,Guaraníes,2012-01-02-2012-06-30,,"",https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/217711-juan-alfredo-rodrigo-vera-24-renovacion.html
2012-05-30 10:47:22.301173,,217711-municipalidad-villa-rosario-41-renovacion,217711-municipalidad-villa-rosario-41,REN,Renovacion,RL-23003-12-0128,PUB,Publicado,"",2646000.000000000000,PYG,Guaraníes,2012-01-02-2012-06-30,,"",https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/217711-municipalidad-villa-rosario-41-renovacion.html
2012-05-30 10:48:48.050059,,217711-ana-maria-fernandez-perez-43-renovacion,217711-ana-maria-fernandez-perez-43,REN,Renovacion,RL-23003-12-0129,PUB,Publicado,"",8400000.000000000000,PYG,Guaraníes,2012-01-02-2012-06-30,,"",https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/217711-ana-maria-fernandez-perez-43-renovacion.html
2012-05-30 10:49:24.499361,,214368-cesar-ramon-lailla-guggiari-5-renovacion,214368-cesar-ramon-lailla-guggiari-5,REN,Renovacion,RL-13001-12-0130,PUB,Publicado,"",8000000.000000000000,PYG,Guaraníes,2012-01-01-2012-04-30,,"",https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/214368-cesar-ramon-lailla-guggiari-5-renovacion.html
2012-05-30 10:50:41.094489,,207200-olga-maria-paulina-lugo-ozuna-1-renovacion,207200-olga-maria-paulina-lugo-ozuna-1,REN,Renovacion,RL-12001-12-0131,PUB,Publicado,"",24000000.000000000000,PYG,Guaraníes,2012-05-10-2013-05-10,,"",https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/207200-olga-maria-paulina-lugo-ozuna-1-renovacion.html
2012-05-30 10:55:14.754817,,209461-erika-fernandez-fleitas-9-renovacion-1,209461-erika-fernandez-fleitas-9,REN,Renovacion,RL-12003-12-0132,PUB,Publicado,"",21060000.000000000000,PYG,Guaraníes,2012-01-06-2012-12-31,,"",https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/209461-erika-fernandez-fleitas-9-renovacion-1.html
2012-05-30 10:58:11.20607,,209461-liza-srl-10-renovacion,209461-liza-srl-10,REN,Renovacion,RL-12003-12-0133,PUB,Publicado,"",24000000.000000000000,PYG,Guaraníes,2012-01-06-2012-12-31,,"",https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/209461-liza-srl-10-renovacion.html
2012-05-30 12:31:55.937044,2011-11-25 14:08:02.492188,145884-consultora-memorias-computos-s-a-comycsa-1ampliacion,145884-consultora-memorias-computos-s-a-comycsa-1,AMP_MONTO,Ampliación de Monto,AC-12013-12-5830,PUB,Publicado,,151433000.000000000000,PYG,Guaraníes,2 Meses,2011-10-03,1,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/145884-consultora-memorias-computos-s-a-comycsa-1ampliacion.html
2012-05-30 14:36:08.453077,2012-05-23 14:53:13.288748,209094-mix-s-a-1ampliacion,209094-mix-s-a-1,AMP_PLAZO,Ampliación de Plazo,,PUB,Publicado,,,PYG,Guaraníes,65 Día,2012-05-10,2,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/209094-mix-s-a-1ampliacion.html
2012-05-30 14:47:10.327134,2012-05-30 10:06:32.353306,194407-asuncion-comunicaciones-s-a-3ampliacion-1,194407-asuncion-comunicaciones-s-a-3,AMP_PLAZO,Ampliación de Plazo,,PUB,Publicado,,,PYG,Guaraníes,12 Meses,2011-12-30,1 al contrato 78-10,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/194407-asuncion-comunicaciones-s-a-3ampliacion-1.html
2012-05-30 14:48:01.938286,2012-05-30 08:54:05.309972,194407-catalina-beatriz-almada-2ampliacion-1,194407-catalina-beatriz-almada-2,AMP_PLAZO,Ampliación de Plazo,,PUB,Publicado,,,PYG,Guaraníes,12 Meses,2011-12-30,2 al contrato 77-10,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/194407-catalina-beatriz-almada-2ampliacion-1.html
2012-05-30 16:04:58.265717,2012-05-25 13:56:05.218925,209034-jose-gustavo-olmedo-sisul-20reajuste,209034-jose-gustavo-olmedo-sisul-20,REAJUSTE,Reajuste de Precio,RC-25002-12-5834,PUB,Publicado,,4183200.000000000000,PYG,Guaraníes,,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/209034-jose-gustavo-olmedo-sisul-20reajuste.html
2012-05-30 16:05:38.950018,2012-05-25 14:13:48.815865,209034-bernardo-britez-romero-15reajuste,209034-bernardo-britez-romero-15,REAJUSTE,Reajuste de Precio,RC-25002-12-5835,PUB,Publicado,,2788800.000000000000,PYG,Guaraníes,,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/209034-bernardo-britez-romero-15reajuste.html
2012-05-30 16:17:24.277897,2012-05-25 13:45:49.855944,209034-chih-ming-kuo-21reajuste,209034-chih-ming-kuo-21,REAJUSTE,Reajuste de Precio,RC-25002-12-5836,PUB,Publicado,,2589600.000000000000,PYG,Guaraníes,,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/209034-chih-ming-kuo-21reajuste.html
2012-05-30 16:22:04.293428,2012-05-25 14:45:34.569877,209034-virginia-roa-roa-27reajuste,209034-virginia-roa-roa-27,REAJUSTE,Reajuste de Precio,RC-25002-12-5837,PUB,Publicado,,1693200.000000000000,PYG,Guaraníes,,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/209034-virginia-roa-roa-27reajuste.html
2012-05-30 16:25:11.561912,2011-12-19 19:48:56.259905,123898-cons-oscar-g-grimaux-asoc-s-a-t-cia-1ampliacion,123898-cons-oscar-g-grimaux-asoc-s-a-t-cia-1,AMP_MONTO,Ampliación de Monto,AC-12013-12-5838,PUB,Publicado,,1181620000.000000000000,PYG,Guaraníes,40 Día,2011-11-24,1,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/123898-cons-oscar-g-grimaux-asoc-s-a-t-cia-1ampliacion.html
2012-05-31 06:54:10.460457,,221731-arriola-arevalos-81-renovacion,221731-arriola-arevalos-81,REN,Renovacion,RL-12009-12-0134,PUB,Publicado,"",6000000.000000000000,PYG,Guaraníes,2012-01-01-2012-12-31,,"",https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/221731-arriola-arevalos-81-renovacion.html
2012-05-31 06:55:56.14559,,221731-cecilia-trigidia-aguilar-ruiz-diaz-108-renovacion,221731-cecilia-trigidia-aguilar-ruiz-diaz-108,REN,Renovacion,RL-12009-12-0135,PUB,Publicado,"",7200000.000000000000,PYG,Guaraníes,2012-01-01-2012-12-31,,"",https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/221731-cecilia-trigidia-aguilar-ruiz-diaz-108-renovacion.html
2012-05-31 06:57:04.369851,,215129-gimenez-samaniego-144-renovacion,215129-gimenez-samaniego-144,REN,Renovacion,RL-12009-12-0136,PUB,Publicado,"",8400000.000000000000,PYG,Guaraníes,2012-01-01-2012-12-31,,"",https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/215129-gimenez-samaniego-144-renovacion.html
2012-05-31 08:14:58.238034,2012-05-29 10:42:36.685604,208203-miguel-sosa-cabanas-3ampliacion,208203-miguel-sosa-cabanas-3,AMP_PLAZO,Ampliación de Plazo,,PUB,Publicado,,,PYG,Guaraníes,12  Meses,2011-12-30,1 al contrat 34 - 11,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/208203-miguel-sosa-cabanas-3ampliacion.html
2012-05-31 08:44:59.003472,2012-05-30 10:35:31.520355,219054-aseguradora-este-s-a-seguros-1ampliacion,219054-aseguradora-este-s-a-seguros-1,AMP_MONTO,Ampliación de Monto,AC-25005-12-5840,PUB,Publicado,,103500000.000000000000,PYG,Guaraníes,2 Meses,2012-05-29,1,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/219054-aseguradora-este-s-a-seguros-1ampliacion.html
2012-05-31 09:18:37.698067,2012-05-30 11:16:32.341873,211638-index-s-a-c-i-69ampliacion,211638-index-s-a-c-i-69,AMP_MONTO,Ampliación de Monto,AC-28001-12-5841,PUB,Publicado,,8053260.000000000000,PYG,Guaraníes,146 Días,2012-05-25,002/12,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/211638-index-s-a-c-i-69ampliacion.html
