fecha_emision_cc,fecha_alta,id,contrato_id,_tipo,tipo,codigo_contratacion,_estado,estado,descripcion,monto,_moneda,moneda,vigencia_contrato,fecha_contrato,nro_contrato,url
2013-04-04 16:36:57.336167,,222646-josefina-gilardoni-scavone-38-renovacion,222646-josefina-gilardoni-scavone-38,REN,Renovacion,RL-13003-13-0704,PUB,Publicado,"",94500000.000000000000,PYG,Guaraníes,2013-01-01-2013-09-30,,"",https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/222646-josefina-gilardoni-scavone-38-renovacion.html
2013-04-04 16:37:17.923721,2013-04-03 11:42:09.135406,228309-seguridad-vigilancia-paraguaya-sociedad-responsabilidad-limitada-1ampliacion,228309-seguridad-vigilancia-paraguaya-sociedad-responsabilidad-limitada-1,AMP_MONTO,Ampliación de Monto,AC-12001-13-9176,PUB,Publicado,,106741470.000000000000,PYG,Guaraníes,2 Meses,2013-01-31,1,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/228309-seguridad-vigilancia-paraguaya-sociedad-responsabilidad-limitada-1ampliacion.html
2013-04-04 16:38:03.654374,,222646-melanie-s-a-43-renovacion,222646-melanie-s-a-43,REN,Renovacion,RL-13003-13-0705,PUB,Publicado,"",297000000.000000000000,PYG,Guaraníes,2013-01-01-2013-09-30,,"",https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/222646-melanie-s-a-43-renovacion.html
2013-04-04 16:39:34.38557,,222646-jose-cruz-jara-saccarello-45-renovacion,222646-jose-cruz-jara-saccarello-45,REN,Renovacion,RL-13003-13-0706,PUB,Publicado,"",75600000.000000000000,PYG,Guaraníes,2013-01-01-2013-12-31,,"",https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/222646-jose-cruz-jara-saccarello-45-renovacion.html
2013-04-04 16:40:26.854168,,222646-myrian-diana-sosa-37-renovacion,222646-myrian-diana-sosa-37,REN,Renovacion,RL-13003-13-0707,PUB,Publicado,"",48000000.000000000000,PYG,Guaraníes,2013-01-01-2013-12-31,,"",https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/222646-myrian-diana-sosa-37-renovacion.html
2013-04-04 16:40:27.322069,2013-04-03 11:42:53.309686,244844-proteccion-medica-s-a-1ampliacion,244844-proteccion-medica-s-a-1,AMP_MONTO,Ampliación de Monto,AC-12001-13-9177,PUB,Publicado,,121800000.000000000000,PYG,Guaraníes,11 Meses,2013-01-30,2,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/244844-proteccion-medica-s-a-1ampliacion.html
2013-04-04 16:41:04.984904,,222646-pablo-javier-sanchez-grinstein-36-renovacion,222646-pablo-javier-sanchez-grinstein-36,REN,Renovacion,RL-13003-13-0708,PUB,Publicado,"",37800000.000000000000,PYG,Guaraníes,2013-01-01-2013-12-31,,"",https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/222646-pablo-javier-sanchez-grinstein-36-renovacion.html
2013-04-04 16:42:02.953884,,222646-condominio-ma-hortencia-ojeda-buzo-otros-34-renovacion,222646-condominio-ma-hortencia-ojeda-buzo-otros-34,REN,Renovacion,RL-13003-13-0709,PUB,Publicado,"",407610000.000000000000,PYG,Guaraníes,2013-01-01-2013-09-30,,"",https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/222646-condominio-ma-hortencia-ojeda-buzo-otros-34-renovacion.html
2013-04-04 16:42:38.179409,,222646-ricardo-a-j-careaga-boggino-48-renovacion,222646-ricardo-a-j-careaga-boggino-48,REN,Renovacion,RL-13003-13-0710,PUB,Publicado,"",112200000.000000000000,PYG,Guaraníes,2013-01-01-2013-12-31,,"",https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/222646-ricardo-a-j-careaga-boggino-48-renovacion.html
2013-04-04 16:43:30.038075,2013-04-03 13:42:18.412355,208733-publicitaria-nasta-s-a-1ampliacion,208733-publicitaria-nasta-s-a-1,AMP_PLAZO,Ampliación de Plazo,,PUB,Publicado,,,PYG,Guaraníes,2 Meses,2013-03-26,1,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/208733-publicitaria-nasta-s-a-1ampliacion.html
2013-04-04 16:46:41.209868,2013-04-03 14:22:05.007157,231849-asuncion-comunicaciones-s-a-1ampliacion,231849-asuncion-comunicaciones-s-a-1,AMP_PLAZO,Ampliación de Plazo,,PUB,Publicado,,,PYG,Guaraníes,6 Meses,2012-12-27,1,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/231849-asuncion-comunicaciones-s-a-1ampliacion.html
2013-04-04 16:46:44.266491,,226616-central-pirareta-sa-1-renovacion,226616-central-pirareta-sa-1,REN,Renovacion,RL-13003-13-0711,PUB,Publicado,"",148500000.000000000000,PYG,Guaraníes,2013-01-01-2013-09-30,,"",https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/226616-central-pirareta-sa-1-renovacion.html
2013-04-04 16:48:06.512745,,227491-norberta-castro-martinez-20-renovacion,227491-norberta-castro-martinez-20,REN,Renovacion,RL-13003-13-0712,PUB,Publicado,"",54000000.000000000000,PYG,Guaraníes,2013-01-01-2013-09-30,,"",https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/227491-norberta-castro-martinez-20-renovacion.html
2013-04-04 16:48:48.252845,2013-03-22 10:31:27.811923,230417-grupo-canguro-s-a-13ampliacion,230417-grupo-canguro-s-a-13,AMP_MONTO,Ampliación de Monto,AC-12003-13-9180,PUB,Publicado,,29453600.000000000000,PYG,Guaraníes,90 Días,2013-03-25,1/2012,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/230417-grupo-canguro-s-a-13ampliacion.html
2013-04-04 16:48:57.577685,,227491-enrique-javier-juan-alberto-basili-feliu-27-renovacion,227491-enrique-javier-juan-alberto-basili-feliu-27,REN,Renovacion,RL-13003-13-0713,PUB,Publicado,"",52800000.000000000000,PYG,Guaraníes,2013-01-01-2013-12-31,,"",https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/227491-enrique-javier-juan-alberto-basili-feliu-27-renovacion.html
2013-04-04 16:49:38.455152,,227491-mara-a-etelvina-arra-a-castro-29-renovacion,227491-mara-a-etelvina-arra-a-castro-29,REN,Renovacion,RL-13003-13-0714,PUB,Publicado,"",60000000.000000000000,PYG,Guaraníes,2013-01-01-2013-12-31,,"",https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/227491-mara-a-etelvina-arra-a-castro-29-renovacion.html
2013-04-04 16:51:59.606685,,227491-julio-arce-jara-18-renovacion,227491-julio-arce-jara-18,REN,Renovacion,RL-13003-13-0715,PUB,Publicado,"",127575000.000000000000,PYG,Guaraníes,2013-01-01-2013-09-30,,"",https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/227491-julio-arce-jara-18-renovacion.html
2013-04-04 16:52:36.738159,,219344-maria-ceferina-valiente-vda-sabe-32-renovacion-1,219344-maria-ceferina-valiente-vda-sabe-32,REN,Renovacion,RL-12006-13-0716,PUB,Publicado,"",133338555.000000000000,PYG,Guaraníes,2013-01-01-2013-12-31,,"",https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/219344-maria-ceferina-valiente-vda-sabe-32-renovacion-1.html
2013-04-04 16:53:30.333876,,208680-coplan-s-a-1-renovacion,208680-coplan-s-a-1,REN,Renovacion,RL-15001-13-0717,PUB,Publicado,"",120000000.000000000000,PYG,Guaraníes,2013-03-01-2015-03-31,,"",https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/208680-coplan-s-a-1-renovacion.html
2013-04-04 17:05:15.706149,2013-04-01 13:02:01.340714,247867-talabart-sociedad-anonima-3ampliacion,247867-talabart-sociedad-anonima-3,AMP_PLAZO,Ampliación de Plazo,,PUB,Publicado,,,PYG,Guaraníes,0 Días,2012-12-28,108/2012,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/247867-talabart-sociedad-anonima-3ampliacion.html
2013-04-04 17:35:04.263569,2013-04-04 10:52:05.021745,232902-carisma-srl-2ampliacion,232902-carisma-srl-2,AMP_PLAZO,Ampliación de Plazo,,PUB,Publicado,,,PYG,Guaraníes,47 Días,2013-02-27,001-2013,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/232902-carisma-srl-2ampliacion.html
2013-04-04 17:43:40.614278,2013-04-04 10:56:37.914452,232902-carisma-srl-2ampliacion-1,232902-carisma-srl-2,AMP_MONTO,Ampliación de Monto,AC-26002-13-9183,PUB,Publicado,,12155500.000000000000,PYG,Guaraníes,47 Días,2013-02-27,002-2013,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/232902-carisma-srl-2ampliacion-1.html
2013-04-05 07:57:50.508004,2013-04-04 09:28:02.975679,212124-julio-roberto-oliver-medina-1ampliacion-1,212124-julio-roberto-oliver-medina-1,AMP_PLAZO,Ampliación de Plazo,,PUB,Publicado,,,PYG,Guaraníes,6 Meses,2012-12-27,2,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/212124-julio-roberto-oliver-medina-1ampliacion-1.html
2013-04-05 08:02:04.705393,2013-04-04 14:19:08.354437,241301-ramon-eduardo-benitez-molinas-1ampliacion,241301-ramon-eduardo-benitez-molinas-1,AMP_PLAZO,Ampliación de Plazo,,PUB,Publicado,,,PYG,Guaraníes,60 Días,2013-04-01,36-2012,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/241301-ramon-eduardo-benitez-molinas-1ampliacion.html
2013-04-05 08:22:00.549269,2013-04-04 12:39:35.799285,218252-celso-isidro-moreno-martinez-2ampliacion,218252-celso-isidro-moreno-martinez-2,AMP_PLAZO,Ampliación de Plazo,,PUB,Publicado,,,PYG,Guaraníes,120 Días,2012-12-28,149,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/218252-celso-isidro-moreno-martinez-2ampliacion.html
2013-04-05 08:50:38.255394,2013-04-04 15:08:35.212366,231961-superkva-transformadores-s-a-7ampliacion,231961-superkva-transformadores-s-a-7,AMP_MONTO,Ampliación de Monto,AC-25002-13-9187,PUB,Publicado,,224019792.000000000000,PYG,Guaraníes,525 Días,2013-04-03,4906,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/231961-superkva-transformadores-s-a-7ampliacion.html
2013-04-05 09:04:27.382412,2013-04-04 14:46:54.506411,247326-saguan-s-a-1ampliacion,247326-saguan-s-a-1,AMP_PLAZO,Ampliación de Plazo,,PUB,Publicado,,,PYG,Guaraníes,,2013-03-26,1,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/247326-saguan-s-a-1ampliacion.html
2013-04-05 09:14:01.391208,2013-03-07 09:10:12.408887,233620-infocenter-s-a-1ampliacion,233620-infocenter-s-a-1,AMP_PLAZO,Ampliación de Plazo,,PUB,Publicado,,,PYG,Guaraníes,6 meses Meses,2012-12-28,aden 1 cont 02/2012,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/233620-infocenter-s-a-1ampliacion.html
2013-04-05 09:19:47.482415,,231176-carlos-alberto-alvarenga-gonzalez-13-renovacion,231176-carlos-alberto-alvarenga-gonzalez-13,REN,Renovacion,RL-12003-13-0718,PUB,Publicado,"",14000000.000000000000,PYG,Guaraníes,2013-01-01-2013-10-31,,"",https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/231176-carlos-alberto-alvarenga-gonzalez-13-renovacion.html
2013-04-05 09:20:54.563998,,222646-magdalena-paula-aguade-baiardi-30-renovacion,222646-magdalena-paula-aguade-baiardi-30,REN,Renovacion,RL-13003-13-0719,PUB,Publicado,"",37800000.000000000000,PYG,Guaraníes,2013-01-01-2013-12-31,,"",https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/222646-magdalena-paula-aguade-baiardi-30-renovacion.html
2013-04-05 09:21:41.72455,,222646-agrofinanciera-chaco-s-a-27-renovacion,222646-agrofinanciera-chaco-s-a-27,REN,Renovacion,RL-13003-13-0720,PUB,Publicado,"",78000000.000000000000,PYG,Guaraníes,2013-01-01-2013-12-31,,"",https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/222646-agrofinanciera-chaco-s-a-27-renovacion.html
2013-04-05 09:22:22.500067,,222646-oscar-martin-vallet-schussmuller-39-renovacion,222646-oscar-martin-vallet-schussmuller-39,REN,Renovacion,RL-13003-13-0721,PUB,Publicado,"",120000000.000000000000,PYG,Guaraníes,2013-01-01-2013-12-31,,"",https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/222646-oscar-martin-vallet-schussmuller-39-renovacion.html
2013-04-05 09:23:04.460076,,222646-susana-maria-espinola-martinez-29-renovacion,222646-susana-maria-espinola-martinez-29,REN,Renovacion,RL-13003-13-0722,PUB,Publicado,"",37800000.000000000000,PYG,Guaraníes,2013-01-01-2013-09-30,,"",https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/222646-susana-maria-espinola-martinez-29-renovacion.html
2013-04-05 09:24:02.422853,,222646-julia-burgos-torrez-49-renovacion,222646-julia-burgos-torrez-49,REN,Renovacion,RL-13003-13-0723,PUB,Publicado,"",44400000.000000000000,PYG,Guaraníes,2013-01-01-2013-12-31,,"",https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/222646-julia-burgos-torrez-49-renovacion.html
2013-04-05 09:24:43.572121,,222646-benicio-santiago-ghiringhelli-antola-51-renovacion,222646-benicio-santiago-ghiringhelli-antola-51,REN,Renovacion,RL-13003-13-0724,PUB,Publicado,"",48000000.000000000000,PYG,Guaraníes,2013-01-01-2013-12-31,,"",https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/222646-benicio-santiago-ghiringhelli-antola-51-renovacion.html
2013-04-05 09:25:22.851458,,222646-condominio-claudia-sanchez-bazas-otras-40-renovacion,222646-condominio-claudia-sanchez-bazas-otras-40,REN,Renovacion,RL-13003-13-0725,PUB,Publicado,"",48000000.000000000000,PYG,Guaraníes,2013-01-01-2013-12-31,,"",https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/222646-condominio-claudia-sanchez-bazas-otras-40-renovacion.html
2013-04-05 09:26:06.734948,,222646-virginia-marcelli-rivella-44-renovacion,222646-virginia-marcelli-rivella-44,REN,Renovacion,RL-13003-13-0726,PUB,Publicado,"",92400000.000000000000,PYG,Guaraníes,2013-01-01-2013-12-31,,"",https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/222646-virginia-marcelli-rivella-44-renovacion.html
2013-04-05 09:27:23.586773,,204060-elma-amelia-gutierrez-amarilla-3-renovacion-1,204060-elma-amelia-gutierrez-amarilla-3,REN,Renovacion,RL-12006-13-0727,PUB,Publicado,"",84000000.000000000000,PYG,Guaraníes,2013-01-01-2013-12-31,,"",https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/204060-elma-amelia-gutierrez-amarilla-3-renovacion-1.html
2013-04-05 09:36:29.562308,,222646-ramon-mario-gonzalez-daher-46-renovacion,222646-ramon-mario-gonzalez-daher-46,REN,Renovacion,RL-13003-13-0728,PUB,Publicado,"",60000000.000000000000,PYG,Guaraníes,2013-01-01-2013-12-31,,"",https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/222646-ramon-mario-gonzalez-daher-46-renovacion.html
2013-04-05 10:13:58.758246,2013-04-03 10:17:57.444374,205013-flor-jara-cia-srl-20ampliacion-1,205013-flor-jara-cia-srl-20,AMP_PLAZO,Ampliación de Plazo,,PUB,Publicado,,,PYG,Guaraníes,1 Meses,2013-02-22,014/2013,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/205013-flor-jara-cia-srl-20ampliacion-1.html
2013-04-05 10:16:02.171902,2013-04-03 09:58:57.904639,205013-modesto-cruz-martinez-11ampliacion,205013-modesto-cruz-martinez-11,AMP_PLAZO,Ampliación de Plazo,,PUB,Publicado,,,PYG,Guaraníes,1 Meses,2013-02-22,013/2013,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/205013-modesto-cruz-martinez-11ampliacion.html
2013-04-05 11:40:27.133011,,227491-maria-felicita-gomez-17-renovacion,227491-maria-felicita-gomez-17,REN,Renovacion,RL-13003-13-0729,PUB,Publicado,"",47520000.000000000000,PYG,Guaraníes,2013-01-01-2013-12-31,,"",https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/227491-maria-felicita-gomez-17-renovacion.html
2013-04-05 11:41:13.195443,,227491-edelmira-martha-alfaro-kunzle-22-renovacion,227491-edelmira-martha-alfaro-kunzle-22,REN,Renovacion,RL-13003-13-0730,PUB,Publicado,"",158400000.000000000000,PYG,Guaraníes,2013-01-01-2013-12-31,,"",https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/227491-edelmira-martha-alfaro-kunzle-22-renovacion.html
2013-04-05 11:41:47.091897,,227491-luis-pereira-comercial-srl-25-renovacion,227491-luis-pereira-comercial-srl-25,REN,Renovacion,RL-13003-13-0731,PUB,Publicado,"",106000000.000000000000,PYG,Guaraníes,2013-01-01-2013-10-31,,"",https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/227491-luis-pereira-comercial-srl-25-renovacion.html
2013-04-05 11:42:34.620558,,237372-oscar-anibal-garcete-villar-1-renovacion,237372-oscar-anibal-garcete-villar-1,REN,Renovacion,RL-26002-13-0732,PUB,Publicado,"",48000000.000000000000,PYG,Guaraníes,2013-03-01-2014-02-28,,"",https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/237372-oscar-anibal-garcete-villar-1-renovacion.html
2013-04-05 11:43:19.652445,,227491-tomasa-roman-genez-24-renovacion,227491-tomasa-roman-genez-24,REN,Renovacion,RL-13003-13-0733,PUB,Publicado,"",66000000.000000000000,PYG,Guaraníes,2013-01-01-2013-12-31,,"",https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/227491-tomasa-roman-genez-24-renovacion.html
2013-04-05 11:43:52.127566,,227491-mariucci-s-a-19-renovacion,227491-mariucci-s-a-19,REN,Renovacion,RL-13003-13-0734,PUB,Publicado,"",24000000.000000000000,PYG,Guaraníes,2013-01-01-2013-12-31,,"",https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/227491-mariucci-s-a-19-renovacion.html
2013-04-05 11:44:26.138632,,227491-juan-epifanio-gamarra-melgarejo-23-renovacion,227491-juan-epifanio-gamarra-melgarejo-23,REN,Renovacion,RL-13003-13-0735,PUB,Publicado,"",36000000.000000000000,PYG,Guaraníes,2013-01-01-2013-12-31,,"",https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/227491-juan-epifanio-gamarra-melgarejo-23-renovacion.html
2013-04-05 12:16:17.137102,,207002-catalina-maria-gloria-cespedes-bordoy-19-renovacion-1,207002-catalina-maria-gloria-cespedes-bordoy-19,REN,Renovacion,RL-12001-13-0736,PUB,Publicado,"",12757644.000000000000,PYG,Guaraníes,2013-01-01-2013-12-31,,"",https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/207002-catalina-maria-gloria-cespedes-bordoy-19-renovacion-1.html
2013-04-05 12:17:11.753211,,207002-sociedad-salesiana-paraguay-17-renovacion-1,207002-sociedad-salesiana-paraguay-17,REN,Renovacion,RL-12001-13-0737,PUB,Publicado,"",21726000.000000000000,PYG,Guaraníes,2013-01-01-2013-12-31,,"",https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/207002-sociedad-salesiana-paraguay-17-renovacion-1.html
2013-04-05 14:21:58.715924,2013-04-04 12:04:06.299316,232932-barcos-rodados-1ampliacion,232932-barcos-rodados-1,AMP_PLAZO,Ampliación de Plazo,,PUB,Publicado,,,PYG,Guaraníes,18 Meses,2013-04-01,046/2012,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/232932-barcos-rodados-1ampliacion.html
2013-04-05 14:33:51.833532,2013-04-03 15:18:16.741475,236101-g-l-s-r-l-12ampliacion-1,236101-g-l-s-r-l-12,AMP_PLAZO,Ampliación de Plazo,,PUB,Publicado,,,PYG,Guaraníes,8 Días,2013-03-26,17,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/236101-g-l-s-r-l-12ampliacion-1.html
2013-04-05 14:42:14.357369,2013-04-03 15:40:54.656916,235966-gustavo-javier-torres-buffa-11ampliacion-1,235966-gustavo-javier-torres-buffa-11,AMP_PLAZO,Ampliación de Plazo,,PUB,Publicado,,,PYG,Guaraníes,15 Días,2013-03-26,12,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/235966-gustavo-javier-torres-buffa-11ampliacion-1.html
2013-04-05 15:23:22.708037,2013-04-05 07:58:19.506814,246588-dhal-tecnologias-servicios-s-a-1ampliacion-2,246588-dhal-tecnologias-servicios-s-a-1,AMP_MONTO,Ampliación de Monto,AC-12008-13-9195,PUB,Publicado,,16682626.000000000000,PYG,Guaraníes,28/06/13 Meses,2013-04-04,1,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/246588-dhal-tecnologias-servicios-s-a-1ampliacion-2.html
2013-04-05 16:07:06.578439,2013-02-26 11:42:36.811622,231498-pablo-manuel-pappalardo-ayala-5reajuste,231498-pablo-manuel-pappalardo-ayala-5,REAJUSTE,Reajuste de Precio,RC-13006-13-9196,PUB,Publicado,,18000000.000000000000,PYG,Guaraníes,,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/231498-pablo-manuel-pappalardo-ayala-5reajuste.html
2013-04-05 16:29:23.362865,,227491-luis-armando-rotela-samaniego-26-renovacion,227491-luis-armando-rotela-samaniego-26,REN,Renovacion,RL-13003-13-0738,PUB,Publicado,"",178200000.000000000000,PYG,Guaraníes,2013-01-01-2013-09-30,,"",https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/227491-luis-armando-rotela-samaniego-26-renovacion.html
2013-04-05 17:19:41.699539,2013-04-05 11:11:33.587976,242080-joaquin-rojas-lezcano-2ampliacion,242080-joaquin-rojas-lezcano-2,AMP_MONTO,Ampliación de Monto,AC-11002-13-9197,PUB,Publicado,,10710000.000000000000,PYG,Guaraníes,5 Meses,2012-12-28,38/2012,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/242080-joaquin-rojas-lezcano-2ampliacion.html
2013-04-05 17:21:18.050755,2013-04-05 11:14:53.93526,242080-unicentro-3ampliacion-1,242080-unicentro-3,AMP_MONTO,Ampliación de Monto,AC-11002-13-9198,PUB,Publicado,,5555400.000000000000,PYG,Guaraníes,5 Meses,2012-12-28,37/2012,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/242080-unicentro-3ampliacion-1.html
2013-04-05 17:46:37.87199,2013-04-05 12:49:25.018027,240397-unicentro-2ampliacion,240397-unicentro-2,AMP_MONTO,Ampliación de Monto,AC-11001-13-9199,PUB,Publicado,,16860900.000000000000,PYG,Guaraníes,5 Meses,2012-12-28,23/2012,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/240397-unicentro-2ampliacion.html
2013-04-05 17:49:45.078974,2013-04-05 12:55:19.21975,240397-conped-s-a-3ampliacion-1,240397-conped-s-a-3,AMP_MONTO,Ampliación de Monto,AC-11001-13-9200,PUB,Publicado,,69992000.000000000000,PYG,Guaraníes,5 Meses,2012-12-28,25/2012,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/240397-conped-s-a-3ampliacion-1.html
2013-04-08 11:20:49.1723,,232806-cesar-eduardo-cortese-lemir-3-renovacion,232806-cesar-eduardo-cortese-lemir-3,REN,Renovacion,RL-13003-13-0739,PUB,Publicado,"",80400000.000000000000,PYG,Guaraníes,2013-01-01-2013-12-31,,"",https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/232806-cesar-eduardo-cortese-lemir-3-renovacion.html
2013-04-08 11:21:32.962482,,232806-jorge-anibal-goldenberg-asrilevich-2-renovacion,232806-jorge-anibal-goldenberg-asrilevich-2,REN,Renovacion,RL-13003-13-0740,PUB,Publicado,"",80400000.000000000000,PYG,Guaraníes,2013-01-01-2013-12-31,,"",https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/232806-jorge-anibal-goldenberg-asrilevich-2-renovacion.html
2013-04-08 11:22:12.305517,,212981-victor-hugo-centurion-perez-9-renovacion-1,212981-victor-hugo-centurion-perez-9,REN,Renovacion,RL-23017-13-0741,PUB,Publicado,"",6600000.000000000000,PYG,Guaraníes,2013-01-01-2013-12-31,,"",https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/212981-victor-hugo-centurion-perez-9-renovacion-1.html
2013-04-08 11:22:49.229288,,222646-mirta-elizabeth-baez-41-renovacion,222646-mirta-elizabeth-baez-41,REN,Renovacion,RL-13003-13-0742,PUB,Publicado,"",18000000.000000000000,PYG,Guaraníes,2013-01-01-2013-05-31,,"",https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/222646-mirta-elizabeth-baez-41-renovacion.html
2013-04-08 11:23:24.959516,,222646-apolonio-leguizamon-mora-33-renovacion,222646-apolonio-leguizamon-mora-33,REN,Renovacion,RL-13003-13-0743,PUB,Publicado,"",84000000.000000000000,PYG,Guaraníes,2013-01-01-2013-12-31,,"",https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/222646-apolonio-leguizamon-mora-33-renovacion.html
2013-04-08 11:24:09.217491,,222646-jose-emategui-cachero-32-renovacion,222646-jose-emategui-cachero-32,REN,Renovacion,RL-13003-13-0744,PUB,Publicado,"",75600000.000000000000,PYG,Guaraníes,2013-01-01-2013-09-30,,"",https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/222646-jose-emategui-cachero-32-renovacion.html
2013-04-08 11:24:55.454896,,222646-alda-cecilia-cardozo-benitez-50-renovacion,222646-alda-cecilia-cardozo-benitez-50,REN,Renovacion,RL-13003-13-0745,PUB,Publicado,"",90000000.000000000000,PYG,Guaraníes,2013-01-01-2013-12-31,,"",https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/222646-alda-cecilia-cardozo-benitez-50-renovacion.html
2013-04-08 11:25:37.553852,,209481-haydee-virginia-ocampo-fretes-1-renovacion-1,209481-haydee-virginia-ocampo-fretes-1,REN,Renovacion,RL-12001-13-0746,PUB,Publicado,"",48000000.000000000000,PYG,Guaraníes,2013-01-01-2013-12-31,,"",https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/209481-haydee-virginia-ocampo-fretes-1-renovacion-1.html
2013-04-08 14:01:51.053409,2013-04-08 08:20:02.420661,209224-empresa-servicios-tecnicos-s-a-46ampliacion,209224-empresa-servicios-tecnicos-s-a-46,AMP_PLAZO,Ampliación de Plazo,,PUB,Publicado,,,PYG,Guaraníes,2 Años,2013-04-03,4691,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/209224-empresa-servicios-tecnicos-s-a-46ampliacion.html
2013-04-08 14:02:40.096995,2013-04-05 08:03:17.979979,209224-ingenieria-electromecanica-m-g-m-sa-55ampliacion,209224-ingenieria-electromecanica-m-g-m-sa-55,AMP_PLAZO,Ampliación de Plazo,,PUB,Publicado,,,PYG,Guaraníes,20 Meses,2013-04-03,4698,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/209224-ingenieria-electromecanica-m-g-m-sa-55ampliacion.html
