id,planificacion_id,convocatoria_id,id_llamado,nombre_licitacion,convocante,categoria_id,categoria_codigo,categoria,tipo_procedimiento_id,tipo_procedimiento_codigo,tipo_procedimiento,_estado,estado,_sistema_adjudicacion,sistema_adjudicacion,monto_total_adjudicado,monto_periodo,_moneda,moneda,fecha_publicacion,observaciones,restricciones,organismo_financiador_id,organismo_financiador,url
283134-servicio-mantenimiento-preventivo-correctivo-central-telefonica,283134-servicio-mantenimiento-preventivo-correctivo-central-telefonica,283134-servicio-mantenimiento-preventivo-correctivo-central-telefonica,283134,Servicio de Mantenimiento Preventivo y Correctivo de Central Telefonica ,Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción / Universidades Nacionales,18,2,"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos",1,CD,Contratación Directa,EJE,Ejecutado,T,Por Total,36000000.000000000000,36000000.000000000000,PYG,Guaraníes,2015-02-25 16:40:14,Ninguna,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/283134-servicio-mantenimiento-preventivo-correctivo-central-telefonica/resumen-adjudicacion.html
283135-servicio-mantenimiento-preventivo-correctivo-grupo-generador-energia-electrica-1,283135-servicio-mantenimiento-preventivo-correctivo-grupo-generador-energia-elect,283135-servicio-mantenimiento-preventivo-correctivo-grupo-generador-energia-electrica-2,283135,Servicio de Mantenimiento Preventivo y Correctivo del Grupo Generador de Energía Eléctrica ,Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción / Universidades Nacionales,18,2,"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos",1,CD,Contratación Directa,EJE,Ejecutado,T,Por Total,40000000.000000000000,40000000.000000000000,PYG,Guaraníes,2015-05-29 19:36:26,Ninguna,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/283135-servicio-mantenimiento-preventivo-correctivo-grupo-generador-energia-electrica-1/resumen-adjudicacion.html
283137-servicio-mantenimiento-preventivo-correctivo-motocicletas-1,283137-servicio-mantenimiento-preventivo-correctivo-motocicletas,283137-servicio-mantenimiento-preventivo-correctivo-motocicletas,283137,Servicio de Mantenimiento Preventivo y Correctivo de Motocicletas ,Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción / Universidades Nacionales,18,2,"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos",1,CD,Contratación Directa,EJE,Ejecutado,L,Por Lote,25000000.000000000000,25000000.000000000000,PYG,Guaraníes,2015-03-20 09:45:46,ninguna,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/283137-servicio-mantenimiento-preventivo-correctivo-motocicletas-1/resumen-adjudicacion.html
283138-servicio-fotocopias-facultad-derecho-una,283138-servicio-fotocopias-facultad-derecho-una,283138-servicio-fotocopias-facultad-derecho-una,283138,Servicio de Fotocopias para la Facultad de Derecho UNA,Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción / Universidades Nacionales,23,7,Servicios Técnicos,1,CD,Contratación Directa,EJE,Ejecutado,T,Por Total,90000000.000000000000,90000000.000000000000,PYG,Guaraníes,2015-02-25 10:55:05,Ninguna,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/283138-servicio-fotocopias-facultad-derecho-una/resumen-adjudicacion.html
283139-adquisicionde-pasajes-servicios-conexos-junta-municipal-asuncion-defensori,283139-adquisicionde-pasajes-servicios-conexos-junta-municipal-asuncion-defensori,283139-adquisicionde-pasajes-servicios-conexos-junta-municipal-asuncion-defensori,283139,Adquisiciónde pasajes y servicios conexos para la Junta Municipal de Asunción Y Defensoría Vecinal,Municipalidad de Asunción / Municipalidades,17,1,Pasajes y Transportes,3,CO,Concurso de Ofertas,EJE,Ejecutado,T,Por Total,211000000.000000000000,211000000.000000000000,PYG,Guaraníes,2015-03-12 14:30:11,,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/283139-adquisicionde-pasajes-servicios-conexos-junta-municipal-asuncion-defensori/resumen-adjudicacion.html
283140-adquisicion-uniformes-funcionarios-junta-municipal,283140-adquisicion-uniformes-funcionarios-junta-municipal,283140-adquisicion-uniformes-funcionarios-junta-municipal,283140,ADQUISICIÓN DE UNIFORMES PARA FUNCIONARIOS DE LA JUNTA MUNICIPAL,Municipalidad de Asunción / Municipalidades,26,10,"Textiles, vestuarios y calzados",3,CO,Concurso de Ofertas,EJEP,Ejecutado Parcialmente,L,Por Lote,243981500.000000000000,243981500.000000000000,PYG,Guaraníes,2015-03-03 10:18:42,,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/283140-adquisicion-uniformes-funcionarios-junta-municipal/resumen-adjudicacion.html
283141-servicio-cable-digital-facultad-derecho-una,283141-servicio-cable-digital-facultad-derecho-una,283141-servicio-cable-digital-facultad-derecho-una,283141,Servicio de Cable Digital para la Facultad de Derecho UNA,Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción / Universidades Nacionales,23,7,Servicios Técnicos,1,CD,Contratación Directa,EJE,Ejecutado,T,Por Total,10000000.000000000000,10000000.000000000000,PYG,Guaraníes,2015-03-13 15:52:44,Ninguna,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/283141-servicio-cable-digital-facultad-derecho-una/resumen-adjudicacion.html
283142-servicio-encuardernacion-facultad-derecho-una,283142-servicio-encuardernacion-facultad-derecho-una,283142-servicio-encuardernacion-facultad-derecho-una,283142,Servicio de Encuardernación para la Facultad de Derecho UNA,Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción / Universidades Nacionales,23,7,Servicios Técnicos,1,CD,Contratación Directa,EJE,Ejecutado,T,Por Total,35000000.000000000000,35000000.000000000000,PYG,Guaraníes,2015-02-18 16:44:54,Ninguna,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/283142-servicio-encuardernacion-facultad-derecho-una/resumen-adjudicacion.html
283144-servicio-provision-cafe-maquinas-facultad-derecho-una,283144-servicio-provision-cafe-maquinas-facultad-derecho-una,283144-servicio-provision-cafe-maquinas-facultad-derecho-una,283144,Servicio de Provision de Café en Máquinas para la Facultad de Derecho UNA,Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción / Universidades Nacionales,25,9,"Servicios de ceremonial, gastronomico y funerarios",1,CD,Contratación Directa,EJE,Ejecutado,T,Por Total,50000000.000000000000,50000000.000000000000,PYG,Guaraníes,2015-02-27 09:47:30,Ninguna,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/283144-servicio-provision-cafe-maquinas-facultad-derecho-una/resumen-adjudicacion.html
283145-provision-agua-mineral-arreglos-florales-facultad-derecho-una,283145-provision-agua-mineral-arreglos-florales-facultad-derecho-una,283145-provision-agua-mineral-arreglos-florales-facultad-derecho-una,283145,Provisión de Agua Mineral y Arreglos Florales para la Facultad de Derecho UNA,Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción / Universidades Nacionales,25,9,"Servicios de ceremonial, gastronomico y funerarios",1,CD,Contratación Directa,EJE,Ejecutado,L,Por Lote,85000000.000000000000,85000000.000000000000,PYG,Guaraníes,2015-02-19 14:13:55,Ninguna,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/283145-provision-agua-mineral-arreglos-florales-facultad-derecho-una/resumen-adjudicacion.html
283147-servicio-decoracion-alquileres-eventos-facultad-derecho-una-1,283147-servicio-decoracion-alquileres-eventos-facultad-derecho-una,283147-servicio-decoracion-alquileres-eventos-facultad-derecho-una-1,283147,Servicio de Decoración y Alquileres para Eventos de la Facultad de Derecho UNA,Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción / Universidades Nacionales,25,9,"Servicios de ceremonial, gastronomico y funerarios",1,CD,Contratación Directa,EJEP,Ejecutado Parcialmente,L,Por Lote,20000000.000000000000,20000000.000000000000,PYG,Guaraníes,2015-05-08 07:40:39,Ninguna,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/283147-servicio-decoracion-alquileres-eventos-facultad-derecho-una-1/resumen-adjudicacion.html
283149-servicio-correo-privado-nacional-e-internacional-facultad-derecho-una,283149-servicio-correo-privado-nacional-e-internacional-facultad-derecho-una,283149-servicio-correo-privado-nacional-e-internacional-facultad-derecho-una,283149,Servicio de Correo Privado Nacional e Internacional para la Facultad de Derecho UNA,Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción / Universidades Nacionales,17,1,Pasajes y Transportes,1,CD,Contratación Directa,EJE,Ejecutado,T,Por Total,120000000.000000000000,120000000.000000000000,PYG,Guaraníes,2015-03-09 14:33:58,ninguna,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/283149-servicio-correo-privado-nacional-e-internacional-facultad-derecho-una/resumen-adjudicacion.html
283150-servicio-buffete-bocaditos-junta-municpal-asuncion-defensoria-vecinal,283150-servicio-buffete-bocaditos-junta-municpal-asuncion-defensoria-vecinal,283150-servicio-buffete-bocaditos-junta-municpal-asuncion-defensoria-vecinal,283150,SERVICIO DE BUFFETE Y BOCADITOS PARA LA JUNTA MUNICPAL DE ASUNCIÓN Y DEFENSORÍA VECINAL,Municipalidad de Asunción / Municipalidades,25,9,"Servicios de ceremonial, gastronomico y funerarios",1,CD,Contratación Directa,EJE,Ejecutado,L,Por Lote,136450000.000000000000,136450000.000000000000,PYG,Guaraníes,2015-03-11 11:31:50,,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/283150-servicio-buffete-bocaditos-junta-municpal-asuncion-defensoria-vecinal/resumen-adjudicacion.html
283151-provision-agua-mineral-gaseosas-junta-municipal-asuncion,283151-provision-agua-mineral-gaseosas-junta-municipal-asuncion,283151-provision-agua-mineral-gaseosas-junta-municipal-asuncion,283151,PROVISIÓN DE AGUA MINERAL Y GASEOSAS PARA LA JUNTA MUNICIPAL DE ASUNCIÓN,Municipalidad de Asunción / Municipalidades,25,9,"Servicios de ceremonial, gastronomico y funerarios",1,CD,Contratación Directa,EJE,Ejecutado,L,Por Lote,93660000.000000000000,93660000.000000000000,PYG,Guaraníes,2015-03-03 09:22:13,,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/283151-provision-agua-mineral-gaseosas-junta-municipal-asuncion/resumen-adjudicacion.html
283153-provision-periodicos-junta-municipal-asuncion,283153-provision-periodicos-junta-municipal-asuncion,283153-provision-periodicos-junta-municipal-asuncion,283153,PROVISIÓN DE PERIODICOS PARA LA JUNTA MUNICIPAL DE ASUNCIÓN,Municipalidad de Asunción / Municipalidades,27,11,"Utiles de oficina, Productos de papel y cartón e impresos",1,CD,Contratación Directa,EJE,Ejecutado,T,Por Total,79439000.000000000000,79439000.000000000000,PYG,Guaraníes,2015-02-03 14:15:44,,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/283153-provision-periodicos-junta-municipal-asuncion/resumen-adjudicacion.html
283154-servicio-fotocopias-junta-municipal-asuncion,283154-servicio-fotocopias-junta-municipal-asuncion,283154-servicio-fotocopias-junta-municipal-asuncion,283154,SERVICIO DE FOTOCOPIAS PARA LA JUNTA MUNICIPAL DE ASUNCIÓN,Municipalidad de Asunción / Municipalidades,23,7,Servicios Técnicos,1,CD,Contratación Directa,EJE,Ejecutado,T,Por Total,19200000.000000000000,19200000.000000000000,PYG,Guaraníes,2015-02-03 13:49:22,,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/283154-servicio-fotocopias-junta-municipal-asuncion/resumen-adjudicacion.html
283155-adquisicion-combustibles-junta-municipal-asuncion-defensoria-vecinal,283155-adquisicion-combustibles-junta-municipal-asuncion-defensoria-vecinal,283155-adquisicion-combustibles-junta-municipal-asuncion-defensoria-vecinal,283155,ADQUISICIÓN DE COMBUSTIBLES PARA LA JUNTA MUNICIPAL DE ASUNCIÓN Y DEFENSORÍA VECINAL,Municipalidad de Asunción / Municipalidades,31,15,Combustibles y Lubricantes,5,LPN,Licitación Pública Nacional,EJE,Ejecutado,L,Por Lote,1184241440.000000000000,1184241440.000000000000,PYG,Guaraníes,2015-02-06 08:30:45,,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/283155-adquisicion-combustibles-junta-municipal-asuncion-defensoria-vecinal/resumen-adjudicacion.html
283176-contratacion-servicios-cobertura-eventos-1,283176-contratacion-servicios-cobertura-eventos,283176-contratacion-servicios-cobertura-eventos,283176,CONTRATACION DE SERVICIOS DE COBERTURA PARA EVENTOS,Ministerio de Salud Pública y Bienestar Social / Poder Ejecutivo,25,9,"Servicios de ceremonial, gastronomico y funerarios",1,CD,Contratación Directa,EJE,Ejecutado,T,Por Total,140000000.000000000000,140000000.000000000000,PYG,Guaraníes,2015-03-30 10:47:09,Ninguna,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/283176-contratacion-servicios-cobertura-eventos-1/resumen-adjudicacion.html
283201-adquisicion-insumos-papel-carton-sbe-1,283201-adquisicion-insumos-papel-carton-criterios-sustentabilidad-sbe,283201-adquisicion-insumos-papel-carton-sbe,283201,ADQUISICION DE INSUMOS DE PAPEL Y CARTON - SBE,Ministerio Público - Fiscalía / Poder Judicial,27,11,"Utiles de oficina, Productos de papel y cartón e impresos",5,LPN,Licitación Pública Nacional,EJEP,Ejecutado Parcialmente,I,Por Item,246148500.000000000000,246148500.000000000000,PYG,Guaraníes,2015-03-25 10:20:18,"",INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/283201-adquisicion-insumos-papel-carton-sbe-1/resumen-adjudicacion.html
283202-servicios-impresiones-hojas-seguridad-ad-referendum,283202-servicios-impresiones-hojas-seguridad,283202-servicios-impresiones-hojas-seguridad-ad-referendum,283202,SERVICIOS DE IMPRESIONES PARA HOJAS DE SEGURIDAD - AD REFERENDUM,Ministerio Público - Fiscalía / Poder Judicial,23,7,Servicios Técnicos,1,CD,Contratación Directa,EJE,Ejecutado,T,Por Total,73150000.000000000000,73150000.000000000000,PYG,Guaraníes,2015-02-12 10:03:07,Ninguna,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/283202-servicios-impresiones-hojas-seguridad-ad-referendum/resumen-adjudicacion.html
283248-pago-espacio-participacion-paraguay-feria-turismo-fitur-2015-1,283248-pago-espacio-participacion-paraguay-feria-turismo-fitur-2015,283248-pago-espacio-participacion-paraguay-feria-turismo-fitur-2015,283248,PAGO POR ESPACIO PARTICIPACION DE PARAGUAY EN LA FERIA DE TURISMO FITUR´2015,Secretaria Nacional de Turismo / Presidencia de la República / Poder Ejecutivo,19,3,Adquisición y Locación de inmuebles. Alquiler de muebles,7,LC,Locación de Inmuebles,EJE,Ejecutado,T,Por Total,40427701.000000000000,40427701.000000000000,PYG,Guaraníes,2015-04-08 09:55:06,,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/283248-pago-espacio-participacion-paraguay-feria-turismo-fitur-2015-1/resumen-adjudicacion.html
283249-mantenimiento-vehiculos-1,283249-mantenimiento-vehiculos,283249-mantenimiento-vehiculos-1,283249,MANTENIMIENTO DE VEHÍCULOS,Instituto Forestal Nacional / Entes Autónomos y Autárquicos,18,2,"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos",3,CO,Concurso de Ofertas,EJEP,Ejecutado Parcialmente,L,Por Lote,54545000.000000000000,54545000.000000000000,PYG,Guaraníes,2015-11-04 16:18:21,.-,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/283249-mantenimiento-vehiculos-1/resumen-adjudicacion.html
283275-provision-e-instalacion-aire-acondionado-guarderia-congreso-nacional-1,283275-provision-e-instalacion-aire-acondionado-guarderia-congreso-nacional,283275-provision-e-instalacion-aire-acondionado-guarderia-congreso-nacional-3,283275,Provisión e instalación de aire acondionado para la Guardería del Congreso Nacional,Congreso Nacional / Poder Legislativo,39,23,Muebles y Enseres,1,CD,Contratación Directa,EJE,Ejecutado,T,Por Total,40115000.000000000000,40115000.000000000000,PYG,Guaraníes,2015-06-15 14:57:56,NINGUNA,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/283275-provision-e-instalacion-aire-acondionado-guarderia-congreso-nacional-1/resumen-adjudicacion.html
283287-adquisicion-servicios-limpieza,283287-adquisicion-servicios-limpieza,283287-adquisicion-servicios-limpieza,283287,ADQUISICION DE SERVICIOS DE LIMPIEZA,Secretaria de Repatriados / Presidencia de la República / Poder Ejecutivo,18,2,"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos",1,CD,Contratación Directa,EJE,Ejecutado,T,Por Total,74498985.000000000000,74498985.000000000000,PYG,Guaraníes,2015-03-13 14:53:20,NINGUNA,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/283287-adquisicion-servicios-limpieza/resumen-adjudicacion.html
283289-construccion-dispensario-medico-techado-capilla-reparacion-capilla,283289-construccion-dispensario-medico-techado-capilla-reparacion-capilla,283289-construccion-dispensario-medico-techado-capilla-reparacion-capilla,283289,"Construcción de Dispensario Médico, Techado de Capilla y Reparación de Capilla",Municipalidad de Minga Guazú / Municipalidades,37,21,"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles",3,CO,Concurso de Ofertas,EJE,Ejecutado,T,Por Total,241000000.000000000000,241000000.000000000000,PYG,Guaraníes,2015-03-02 14:32:27,Ninguna,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/283289-construccion-dispensario-medico-techado-capilla-reparacion-capilla/resumen-adjudicacion.html
283292-construccion-pavimento-tipo-empedrado-distintos-barrios-distrito-minga-gua,283292-construccion-pavimento-tipo-empedrado,283292-construccion-pavimento-tipo-empedrado-distintos-barrios-distrito-minga-gua,283292,Construcción de Pavimento Tipo Empedrado en Distintos Barrios del Distrito de Minga Guazú? Ad-Referendum 2.015,Municipalidad de Minga Guazú / Municipalidades,37,21,"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles",3,CO,Concurso de Ofertas,EJE,Ejecutado,L,Por Lote,632541500.000000000000,632541500.000000000000,PYG,Guaraníes,2015-02-25 15:14:51,Ninguna,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/283292-construccion-pavimento-tipo-empedrado-distintos-barrios-distrito-minga-gua/resumen-adjudicacion.html
283294-construccion-juzgado-paz-zanja-pyta-adquisicion-mobiliario-1,283294-construccion-juzgado-paz-zanja-pyta-adquisicion-mobiliario,283294-construccion-juzgado-paz-zanja-pyta-adquisicion-mobiliario,283294,CONSTRUCCIÓN DEL JUZGADO DE PAZ DE ZANJA PYTA Y ADQUISICIÓN DE MOBILIARIO,Circunscripción Judicial del Dpto. Amambay / Corte Suprema de Justicia / Poder Judicial,37,21,"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles",5,LPN,Licitación Pública Nacional,EJE,Ejecutado,L,Por Lote,977587830.000000000000,977587830.000000000000,PYG,Guaraníes,2015-03-31 16:33:55,Ninguna.,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/283294-construccion-juzgado-paz-zanja-pyta-adquisicion-mobiliario-1/resumen-adjudicacion.html
283301-provision-periodicos-ad-referendum-plurianual,283301-provision-periodicos-ad-referendum-plurianual,283301-provision-periodicos-ad-referendum-plurianual,283301,PROVISION DE PERIODICOS - AD REFERENDUM - PLURIANUAL,"Servicio Nacional de Promocion Profesional  / Ministerio de Trabajo, Empleo y Seguridad Social / Poder Ejecutivo",27,11,"Utiles de oficina, Productos de papel y cartón e impresos",1,CD,Contratación Directa,EJE,Ejecutado,T,Por Total,19500000.000000000000,9750000.000000000000,PYG,Guaraníes,2015-02-27 16:03:28,Ninguna,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/283301-provision-periodicos-ad-referendum-plurianual/resumen-adjudicacion.html
283307-ampliacion-hospital-materno-infantil-villa-elisa-1,283307-ampliacion-hospital-materno-infantil-villa-elisa,283307-ampliacion-hospital-materno-infantil-villa-elisa-1,283307,AMPLIACION HOSPITAL MATERNO INFANTIL DE VILLA ELISA,Ministerio de Salud Pública y Bienestar Social / Poder Ejecutivo,37,21,"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles",5,LPN,Licitación Pública Nacional,EJE,Ejecutado,T,Por Total,2202000000.000000000000,2202000000.000000000000,PYG,Guaraníes,2015-08-24 09:23:40,NINGUNA,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/283307-ampliacion-hospital-materno-infantil-villa-elisa-1/resumen-adjudicacion.html
283316-construccion-pavimento-tipo-empedrado-distintos-barrios-distrito-minga-gua,283316-construccion-pavimento-tipo-empedrado,283316-construccion-pavimento-tipo-empedrado-distintos-barrios-distrito-minga-gua,283316,Construcción de Pavimento Tipo Empedrado en Distintos Barrios del Distrito de Minga Guazú Ad-Referendum 2.015,Municipalidad de Minga Guazú / Municipalidades,37,21,"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles",3,CO,Concurso de Ofertas,EJE,Ejecutado,T,Por Total,339000000.000000000000,339000000.000000000000,PYG,Guaraníes,2015-03-03 10:20:23,Ninguna,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/283316-construccion-pavimento-tipo-empedrado-distintos-barrios-distrito-minga-gua/resumen-adjudicacion.html
283342-provision-leche-junta-municipal-asuncion,283342-provision-leche-junta-municipal-asuncion,283342-provision-leche-junta-municipal-asuncion,283342,PROVISIÓN DE LECHE PARA LA JUNTA MUNICIPAL DE ASUNCIÓN,Municipalidad de Asunción / Municipalidades,30,14,Productos Alimenticios,1,CD,Contratación Directa,EJE,Ejecutado,T,Por Total,61200000.000000000000,61200000.000000000000,PYG,Guaraníes,2015-02-06 07:47:34,,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/283342-provision-leche-junta-municipal-asuncion/resumen-adjudicacion.html
283347-adquisicion-articulos-seguridad-industrial-1,283347-adquisicion-articulos-seguridad-industrial,283347-adquisicion-articulos-seguridad-industrial,283347,Adquisicion de Articulos de Seguridad Industrial,Industria Nacional del Cemento / Empresas Públicas,41,25,Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia,5,LPN,Licitación Pública Nacional,EJEP,Ejecutado Parcialmente,I,Por Item,699144920.000000000000,699144920.000000000000,PYG,Guaraníes,2015-06-08 16:43:20,Ad-Referendum,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/283347-adquisicion-articulos-seguridad-industrial-1/resumen-adjudicacion.html
283363-seguro-medico-internacional-plurianual-ad-referendum-2o-llamado-1,283363-prestacion-servicio-medico-sanatorial-integral-funcionarios-ministerio-rel,283363-seguro-medico-internacional-plurianual-ad-referendum-2o-llamado,283363,SEGURO MEDICO INTERNACIONAL-PLURIANUAL-AD REFERENDUM-2o. LLAMADO.,Ministerio de Relaciones Exteriores / Poder Ejecutivo,22,6,Seguros,4,LPI,Licitación Pública Internacional,EJE,Ejecutado,T,Por Total,20000000000.000000000000,6000000000.000000000000,PYG,Guaraníes,2015-03-19 14:44:08,NINGUNA.,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/283363-seguro-medico-internacional-plurianual-ad-referendum-2o-llamado-1/resumen-adjudicacion.html
283381-servicios-funebres-prestados-junta-municipal-asuncion,283381-servicios-funebres-prestados-junta-municipal-asuncion,283381-servicios-funebres-prestados-junta-municipal-asuncion,283381,SERVICIOS FUNEBRES PRESTADOS POR LA JUNTA MUNICIPAL DE ASUNCIÓN,Municipalidad de Asunción / Municipalidades,25,9,"Servicios de ceremonial, gastronomico y funerarios",1,CD,Contratación Directa,EJE,Ejecutado,T,Por Total,99000000.000000000000,99000000.000000000000,PYG,Guaraníes,2015-02-04 11:31:01,,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/283381-servicios-funebres-prestados-junta-municipal-asuncion/resumen-adjudicacion.html
283388-adquisicion-insumos-cardiocirugia-hospital-general-pediatrico-acosta-nu-1,283388-adquisicion-insumos-cardiocirugia-hospital-general-pediatrico-acosta-nu,283388-adquisicion-insumos-cardiocirugia-hospital-general-pediatrico-acosta-nu,283388,ADQUISICIÓN DE INSUMOS PARA CARDIOCIRUGIA PARA EL HOSPITAL GENERAL PEDIÁTRICO ACOSTA ÑU,Ministerio de Salud Pública y Bienestar Social / Poder Ejecutivo,33,17,"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud",5,LPN,Licitación Pública Nacional,EJEP,Ejecutado Parcialmente,L,Por Lote,3447377230.000000000000,1724019765.000000000000,PYG,Guaraníes,2015-06-17 14:19:37,,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/283388-adquisicion-insumos-cardiocirugia-hospital-general-pediatrico-acosta-nu-1/resumen-adjudicacion.html
