fecha_emision_cc,fecha_alta,id,contrato_id,_tipo,tipo,codigo_contratacion,_estado,estado,descripcion,monto,_moneda,moneda,vigencia_contrato,fecha_contrato,nro_contrato,url
2016-03-16 16:44:39.827817,2016-03-10 16:08:28.335106,296984-modesta-cabanas-barreto-22-ampliacion,296984-modesta-cabanas-barreto-22,AMP_PLAZO,Ampliación de Plazo,,PUB,Publicado,,,PYG,Guaraníes,4 Meses,2016-04-30,161,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/296984-modesta-cabanas-barreto-22-ampliacion.html
2016-03-16 16:45:25.453358,2016-03-11 12:14:45.227719,295612-pastas-criolla-srl-6-ampliacion,295612-pastas-criolla-srl-6,AMP_PLAZO,Ampliación de Plazo,,PUB,Publicado,,,PYG,Guaraníes,5 Meses,2015-12-30,01,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/295612-pastas-criolla-srl-6-ampliacion.html
2016-03-16 16:49:05.166897,2016-03-15 11:49:28.978463,294812-nelida-aidee-mendoza-ruffinelli-12-ampliacion,294812-nelida-aidee-mendoza-ruffinelli-12,AMP_PLAZO,Ampliación de Plazo,,PUB,Publicado,,,PYG,Guaraníes,6 Meses,2015-12-30,1,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/294812-nelida-aidee-mendoza-ruffinelli-12-ampliacion.html
2016-03-16 17:49:09.637482,2015-01-13 07:46:35.310952,269243-marcial-colman-1modificacion,269243-marcial-colman-1,OTROS,Otras Modificaciones,,PUB,Publicado,Modificacion.,,PYG,Guaraníes,,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/269243-marcial-colman-1modificacion.html
2016-03-16 17:51:42.49295,2015-12-03 11:59:17.350855,289792-andrea-gissel-rodriguez-martinez-6-modificacion,289792-andrea-gissel-rodriguez-martinez-6,OTROS,Otras Modificaciones,,PUB,Publicado,CONSTRUCCIÓN DE EMPEDRADO EN LAS DISTINTAS CALLES Y AVENIDAS DE CIUDAD DEL ESTE,,PYG,Guaraníes,,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/289792-andrea-gissel-rodriguez-martinez-6-modificacion.html
2016-03-16 17:52:14.711044,2016-03-07 08:19:03.229953,290143-bebidas-envasadas-saludables-sa-1-ampliacion-1,290143-bebidas-envasadas-saludables-sa-1,AMP_MONTO,Ampliación de Monto,AC-12007-16-21187,PUB,Publicado,,24640000.000000000000,PYG,Guaraníes,4 Meses,2016-03-03,Nº02alContratoNº02,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/290143-bebidas-envasadas-saludables-sa-1-ampliacion-1.html
2016-03-16 17:54:53.40537,2015-12-04 11:38:05.519867,276042-jmg-constructora-ing-jovino-mura-guastella-s-a-7-ampliacion-1,276042-jmg-constructora-ing-jovino-mura-guastella-s-a-7,AMP_MONTO,Ampliación de Monto,AC-22012-16-21188,PUB,Publicado,,104085803.000000000000,PYG,Guaraníes,1 Meses,2015-09-14,2/LPN-07/2014,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/276042-jmg-constructora-ing-jovino-mura-guastella-s-a-7-ampliacion-1.html
2016-03-17 11:10:14.786074,,269337-liduvina-perez-portillo-1-renovacion,269337-liduvina-perez-portillo-1,REN,Renovacion,RL-25002-16-2601,PUB,Publicado,"",47500000.000000000000,PYG,Guaraníes,2015-12-20-2016-12-19,,"",https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/269337-liduvina-perez-portillo-1-renovacion.html
2016-03-17 11:45:10.573953,,230069-estancia-santa-ana-s-a-1-renovacion,230069-estancia-santa-ana-s-a-1,REN,Renovacion,RL-25002-16-2602,PUB,Publicado,"",44000000.000000000000,PYG,Guaraníes,2016-12-01-2017-12-31,,"",https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/230069-estancia-santa-ana-s-a-1-renovacion.html
2016-03-17 15:32:10.629461,2016-01-07 07:28:33.792232,295933-desarrollo-participacion-ciudadania-1-ampliacion,295933-desarrollo-participacion-ciudadania-1,AMP_PLAZO,Ampliación de Plazo,,PUB,Publicado,,,PYG,Guaraníes,3 Meses,2015-12-28,001/2015,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/295933-desarrollo-participacion-ciudadania-1-ampliacion.html
2016-03-17 16:51:45.856625,2016-03-14 09:39:41.735885,272232-barcos-rodados-1-ampliacion,272232-barcos-rodados-1,AMP_PLAZO,Ampliación de Plazo,,PUB,Publicado,,,PYG,Guaraníes,,2016-02-12,10,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/272232-barcos-rodados-1-ampliacion.html
2016-03-17 17:19:35.186571,2016-03-11 14:55:26.172853,296797-tape-ruvicha-sa-emisora-capital-abierto-1-ampliacion,296797-tape-ruvicha-sa-emisora-capital-abierto-1,AMP_PLAZO,Ampliación de Plazo,,PUB,Publicado,,,PYG,Guaraníes,120 Días,2016-03-08,43,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/296797-tape-ruvicha-sa-emisora-capital-abierto-1-ampliacion.html
2016-03-17 17:24:56.251009,2016-02-23 09:56:54.521804,282766-santa-clara-sa-centro-medico-privado-1-ampliacion-1,282766-santa-clara-sa-centro-medico-privado-1,AMP_MONTO,Ampliación de Monto,AC-11002-16-21193,PUB,Publicado,,1397000000.000000000000,PYG,Guaraníes,2 Meses,2015-12-28,44/2014,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/282766-santa-clara-sa-centro-medico-privado-1-ampliacion-1.html
2016-03-17 17:29:48.567273,2016-03-14 10:12:03.118958,289215-humberto-maximo-colman-espinoza-1-ampliacion-1,289215-humberto-maximo-colman-espinoza-1,AMP_PLAZO,Ampliación de Plazo,,PUB,Publicado,,,PYG,Guaraníes,1 Años,2015-12-23,2,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/289215-humberto-maximo-colman-espinoza-1-ampliacion-1.html
2016-03-17 17:50:07.089719,2016-02-23 10:12:56.912206,282755-santa-clara-sa-centro-medico-privado-1-ampliacion,282755-santa-clara-sa-centro-medico-privado-1,AMP_MONTO,Ampliación de Monto,AC-11001-16-21195,PUB,Publicado,,1259037000.000000000000,PYG,Guaraníes,2 Meses,2015-12-28,55/2014,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/282755-santa-clara-sa-centro-medico-privado-1-ampliacion.html
2016-03-18 15:01:07.358225,2016-03-09 10:06:58.551502,285544-a-x-sociedad-anonima-1-ampliacion,285544-a-x-sociedad-anonima-1,AMP_PLAZO,Ampliación de Plazo,,PUB,Publicado,,,PYG,Guaraníes,2 Meses,2015-12-30,01,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/285544-a-x-sociedad-anonima-1-ampliacion.html
2016-03-18 15:02:09.761285,2016-03-09 14:40:06.818858,272506-aida-aquino-farias-3-ampliacion-2,272506-aida-aquino-farias-3,AMP_MONTO,Ampliación de Monto,AC-12007-16-21198,PUB,Publicado,,2229934168.000000000000,PYG,Guaraníes,4 Meses,2016-02-22,ADENDA 03,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/272506-aida-aquino-farias-3-ampliacion-2.html
2016-03-18 15:02:58.089394,2016-03-09 14:54:33.709707,272506-consorcio-comepar-asociados-4-ampliacion-2,272506-consorcio-comepar-asociados-4,AMP_MONTO,Ampliación de Monto,AC-12007-16-21199,PUB,Publicado,,2868391680.000000000000,PYG,Guaraníes,4 Meses,2016-02-22,ADENDA 03,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/272506-consorcio-comepar-asociados-4-ampliacion-2.html
2016-03-18 16:12:21.973262,2016-03-16 14:31:33.872676,294205-nicolas-chase-rodriguez-1-ampliacion,294205-nicolas-chase-rodriguez-1,AMP_PLAZO,Ampliación de Plazo,,PUB,Publicado,,,PYG,Guaraníes,12 Meses,2015-12-30,Abierto N° 04/2015,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/294205-nicolas-chase-rodriguez-1-ampliacion.html
2016-03-18 16:13:43.843801,2016-03-16 14:33:25.833171,294208-dan-kar-sa-1-ampliacion,294208-dan-kar-sa-1,AMP_PLAZO,Ampliación de Plazo,,PUB,Publicado,,,PYG,Guaraníes,12 Meses,2015-12-30,Abierto N° 14/2015,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/294208-dan-kar-sa-1-ampliacion.html
2016-03-18 16:14:05.868174,2016-03-15 11:46:25.194479,281014-luis-armando-abbate-cordazzo-2-ampliacion,281014-luis-armando-abbate-cordazzo-2,AMP_PLAZO,Ampliación de Plazo,,PUB,Publicado,,,PYG,Guaraníes,6 Meses,2015-12-30,1,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/281014-luis-armando-abbate-cordazzo-2-ampliacion.html
2016-03-18 16:14:34.863938,2016-03-16 11:44:38.649291,297288-lakmi-s-a-1-ampliacion,297288-lakmi-s-a-1,AMP_PLAZO,Ampliación de Plazo,,PUB,Publicado,,,PYG,Guaraníes,4 Meses,2015-12-30,1,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/297288-lakmi-s-a-1-ampliacion.html
2016-03-18 16:29:44.614149,2016-03-15 13:21:37.864325,292825-dan-kar-sa-1-ampliacion,292825-dan-kar-sa-1,AMP_PLAZO,Ampliación de Plazo,,PUB,Publicado,,,PYG,Guaraníes,12 Meses,2015-12-30,01,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/292825-dan-kar-sa-1-ampliacion.html
2016-03-18 16:42:30.973986,2016-03-15 08:59:49.146033,278411-insumos-medicos-s-a-13-ampliacion,278411-insumos-medicos-s-a-13,AMP_PLAZO,Ampliación de Plazo,,PUB,Publicado,,,PYG,Guaraníes,6 Meses,2015-12-30,1,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/278411-insumos-medicos-s-a-13-ampliacion.html
2016-03-18 16:58:34.153888,2015-12-23 10:21:47.023854,299979-diego-guillermo-franco-vargas-3-modificacion,299979-diego-guillermo-franco-vargas-3,OTROS,Otras Modificaciones,,PUB,Publicado,CONSTRUCCIÓN DE AULAS EN LOS DISTINTOS DISTRITOS DEL ALTO PARANA (FONACIDE),,PYG,Guaraníes,,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/299979-diego-guillermo-franco-vargas-3-modificacion.html
2016-03-18 17:07:40.285583,2016-03-16 15:19:00.172667,291928-inter-express-s-a-1-ampliacion,291928-inter-express-s-a-1,AMP_PLAZO,Ampliación de Plazo,,PUB,Publicado,,,PYG,Guaraníes,12 Meses,2015-12-30,Abierto N° 05/2015,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/291928-inter-express-s-a-1-ampliacion.html
2016-03-18 17:08:44.450406,2016-03-15 12:03:28.518545,295046-iris-patricia-posada-15-ampliacion,295046-iris-patricia-posada-15,AMP_MONTO,Ampliación de Monto,AC-12008-16-21208,PUB,Publicado,,5641600.000000000000,PYG,Guaraníes,12 Meses,2016-03-11,1,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/295046-iris-patricia-posada-15-ampliacion.html
2016-03-18 17:09:05.130473,2016-03-15 17:27:44.822609,295046-vicente-scavone-cia-comercial-e-industrial-sa-16-ampliacion,295046-vicente-scavone-cia-comercial-e-industrial-sa-16,AMP_MONTO,Ampliación de Monto,AC-12008-16-21209,PUB,Publicado,,10900000.000000000000,PYG,Guaraníes,10 Meses,2016-03-14,1,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/295046-vicente-scavone-cia-comercial-e-industrial-sa-16-ampliacion.html
2016-03-18 17:09:34.735592,2016-03-15 17:12:14.647291,295046-samera-sa-mercantil-administrativa-13-ampliacion,295046-samera-sa-mercantil-administrativa-13,AMP_MONTO,Ampliación de Monto,AC-12008-16-21210,PUB,Publicado,,62496000.000000000000,PYG,Guaraníes,5 Meses,2016-03-11,1,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/295046-samera-sa-mercantil-administrativa-13-ampliacion.html
2016-03-18 17:29:14.363024,2016-03-15 13:40:22.3892,285696-limpiezas-modernas-paraguayas-s-r-l-1-ampliacion,285696-limpiezas-modernas-paraguayas-s-r-l-1,AMP_MONTO,Ampliación de Monto,AC-23010-16-21211,PUB,Publicado,,123385480.000000000000,PYG,Guaraníes,2 Meses,2016-03-14,12/2015,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/285696-limpiezas-modernas-paraguayas-s-r-l-1-ampliacion.html
2016-03-18 17:29:52.024937,2016-02-17 07:09:40.920757,292136-seltz-sa-1-ampliacion,292136-seltz-sa-1,AMP_PLAZO,Ampliación de Plazo,,PUB,Publicado,,,PYG,Guaraníes,1 Año,2015-12-28,00/15,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/292136-seltz-sa-1-ampliacion.html
2016-03-18 18:09:12.534739,2015-09-01 10:42:05.401171,253365-mariela-carolina-molas-samudio-1-ampliacion-1,253365-mariela-carolina-molas-samudio-1,AMP_PLAZO,Ampliación de Plazo,,PUB,Publicado,,,PYG,Guaraníes,6 Meses,2015-06-30,02,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/253365-mariela-carolina-molas-samudio-1-ampliacion-1.html
2016-03-18 18:10:03.844554,2015-12-28 10:52:51.612423,299438-steril-med-sa-1-ampliacion,299438-steril-med-sa-1,AMP_PLAZO,Ampliación de Plazo,,PUB,Publicado,,,PYG,Guaraníes,38 Día,2016-02-25,190/2015,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/299438-steril-med-sa-1-ampliacion.html
2016-03-18 18:10:26.205614,2016-02-10 14:01:15.744317,256800-astrum-s-a-4-ampliacion,256800-astrum-s-a-4,AMP_PLAZO,Ampliación de Plazo,,PUB,Publicado,,,PYG,Guaraníes,12 Meses,2015-12-28,206,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/256800-astrum-s-a-4-ampliacion.html
2016-03-18 18:10:39.585599,2016-02-10 14:06:42.241303,256800-diesa-sa-5-ampliacion,256800-diesa-sa-5,AMP_PLAZO,Ampliación de Plazo,,PUB,Publicado,,,PYG,Guaraníes,12 Meses,2015-12-01,215,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/256800-diesa-sa-5-ampliacion.html
2016-03-21 07:55:50.476651,,280022-miguel-angel-andrada-correa-1-renovacion,280022-miguel-angel-andrada-correa-1,REN,Renovacion,RL-12001-16-2603,PUB,Publicado,"",173880000.000000000000,PYG,Guaraníes,2016-01-01-2017-12-31,,"",https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/280022-miguel-angel-andrada-correa-1-renovacion.html
2016-03-21 08:01:01.70359,,266775-abasto-sa-5-renovacion,266775-abasto-sa-5,REN,Renovacion,RL-12016-16-2604,PUB,Publicado,"",72000000.000000000000,PYG,Guaraníes,2016-01-01-2017-12-31,,"",https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/266775-abasto-sa-5-renovacion.html
2016-03-21 15:37:36.389891,2016-03-15 09:38:00.847744,283235-vicente-scavone-cia-comercial-e-industrial-sa-7-ampliacion,283235-vicente-scavone-cia-comercial-e-industrial-sa-7,AMP_PLAZO,Ampliación de Plazo,,PUB,Publicado,,,PYG,Guaraníes,12 Meses,2015-12-30,1,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/283235-vicente-scavone-cia-comercial-e-industrial-sa-7-ampliacion.html
2016-03-21 16:39:54.839508,2016-03-16 11:15:42.641194,270285-inter-express-s-a-1-ampliacion-1,270285-inter-express-s-a-1,AMP_MONTO,Ampliación de Monto,AC-12001-16-21218,PUB,Publicado,,54000000.000000000000,PYG,Guaraníes,21 Meses,2015-03-16,1,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/270285-inter-express-s-a-1-ampliacion-1.html
2016-03-21 17:01:41.702182,2016-03-16 13:29:58.937919,284021-b-braun-medical-paraguay-s-a-29-ampliacion,284021-b-braun-medical-paraguay-s-a-29,AMP_PLAZO,Ampliación de Plazo,,PUB,Publicado,,,PYG,Guaraníes,24 Meses,2015-12-30,1,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/284021-b-braun-medical-paraguay-s-a-29-ampliacion.html
2016-03-21 17:13:11.400877,2016-03-16 10:59:21.554872,275434-organizacion-watchman-s-r-l-4-modificacion,275434-organizacion-watchman-s-r-l-4,OTROS,Otras Modificaciones,,PUB,Publicado,MODIFICA MARCACIONES,,PYG,Guaraníes,,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/275434-organizacion-watchman-s-r-l-4-modificacion.html
2016-03-21 17:14:51.039047,2016-03-16 13:39:36.056945,284021-scarpe-srl-21-ampliacion,284021-scarpe-srl-21,AMP_PLAZO,Ampliación de Plazo,,PUB,Publicado,,,PYG,Guaraníes,24 Meses,2015-12-30,1,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/284021-scarpe-srl-21-ampliacion.html
2016-03-21 17:40:20.099981,2016-02-25 10:46:24.61084,269422-deco-srl-19-modificacion-1,269422-deco-srl-19,OTROS,Otras Modificaciones,,PUB,Publicado,"El reajuste de precios se aplica por la variación del gasoil, no implica aumento del monto total y no precisa de Código.",,PYG,Guaraníes,,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/269422-deco-srl-19-modificacion-1.html
2016-03-21 17:40:39.773354,2016-02-24 14:04:33.209497,269422-plus-ingenieria-sa-38-modificacion-2,269422-plus-ingenieria-sa-38,OTROS,Otras Modificaciones,,PUB,Publicado,"El reajuste de precios se aplica por la variación del gasoil, no implica aumento del monto total y no precisa de Código.",,PYG,Guaraníes,,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/269422-plus-ingenieria-sa-38-modificacion-2.html
2016-03-21 17:40:54.611483,2016-02-24 13:54:36.096637,269422-williams-edgar-stanley-garcia-40-modificacion-2,269422-williams-edgar-stanley-garcia-40,OTROS,Otras Modificaciones,,PUB,Publicado,"El reajuste de precios se aplica por la variación del gasoil, no implica aumento del monto total y no precisa de Código.",,PYG,Guaraníes,,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/269422-williams-edgar-stanley-garcia-40-modificacion-2.html
2016-03-21 17:41:07.634258,2016-02-24 13:50:27.776055,269422-huper-cia-srl-41-modificacion-2,269422-huper-cia-srl-41,OTROS,Otras Modificaciones,,PUB,Publicado,"El reajuste de precios se aplica por la variación de Gasoil, no implica aumento del monto total  y  no precisa de Código.",,PYG,Guaraníes,,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/269422-huper-cia-srl-41-modificacion-2.html
2016-03-21 17:41:20.943295,2016-02-24 13:46:27.058285,269422-ar-gb-srl-45-modificacion-2,269422-ar-gb-srl-45,OTROS,Otras Modificaciones,,PUB,Publicado,"El reajuste de precios se aplica por la variación del gasoil, no implica aumento del monto total y no precisa de Código.",,PYG,Guaraníes,,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/269422-ar-gb-srl-45-modificacion-2.html
2016-03-21 17:41:45.03555,2016-02-24 13:31:53.387965,269422-ingelco-s-r-l-44-modificacion-2,269422-ingelco-s-r-l-44,OTROS,Otras Modificaciones,,PUB,Publicado,"El reajuste se aplica por la variacion del gasoil, no implica aumento del monto total y no precisa de Código.",,PYG,Guaraníes,,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/269422-ingelco-s-r-l-44-modificacion-2.html
2016-03-21 17:42:13.369891,2016-02-25 11:17:25.578342,269422-asuncion-arguello-alvarenga-34-modificacion-2,269422-asuncion-arguello-alvarenga-34,OTROS,Otras Modificaciones,,PUB,Publicado,"El reajuste de precios se aplica por la variación del gasoil, no implica aumento del monto total y no precisa de Código.",,PYG,Guaraníes,,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/269422-asuncion-arguello-alvarenga-34-modificacion-2.html
2016-03-21 17:42:27.37773,2016-02-24 15:22:37.8587,269422-vitex-srl-30-modificacion-1,269422-vitex-srl-30,OTROS,Otras Modificaciones,,PUB,Publicado,"El reajuste de precios se aplica por la variación del gasoil, no implica aumento del monto total y no precisa de Código.",,PYG,Guaraníes,,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/269422-vitex-srl-30-modificacion-1.html
2016-03-21 17:42:41.160148,2016-02-24 15:07:51.689413,269422-antonio-saturnino-roa-29-modificacion-2,269422-antonio-saturnino-roa-29,OTROS,Otras Modificaciones,,PUB,Publicado,"El reajuste de precios se aplica por la variación del gasoil, no implica aumento del monto total y no precisa de Código.",,PYG,Guaraníes,,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/269422-antonio-saturnino-roa-29-modificacion-2.html
2016-03-21 17:42:58.692888,2016-02-25 11:27:36.094431,269422-empresa-servicios-tecnicos-s-a-33-modificacion-1,269422-empresa-servicios-tecnicos-s-a-33,OTROS,Otras Modificaciones,,PUB,Publicado,"El reajuste de precios se aplica por la variación del gasoil, no implica aumento del monto total y no precisa de Código.",,PYG,Guaraníes,,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/269422-empresa-servicios-tecnicos-s-a-33-modificacion-1.html
2016-03-21 17:43:11.498884,2016-02-24 14:40:51.101305,269422-agustin-lopez-s-r-l-36-modificacion-2,269422-agustin-lopez-s-r-l-36,OTROS,Otras Modificaciones,,PUB,Publicado,"El reajuste de precios se aplica por la variación del gasoil, no implica aumento del monto total y no precisa de Código.",,PYG,Guaraníes,,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/269422-agustin-lopez-s-r-l-36-modificacion-2.html
2016-03-21 17:43:25.076249,2016-02-25 11:01:12.985244,269422-osvaldo-cecilio-balmaceda-miranda-35-modificacion-2,269422-osvaldo-cecilio-balmaceda-miranda-35,OTROS,Otras Modificaciones,,PUB,Publicado,"El reajuste de precios se aolica por la variación del gasoil, no implica aumento del monto total y no precisa de Código.",,PYG,Guaraníes,,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/269422-osvaldo-cecilio-balmaceda-miranda-35-modificacion-2.html
2016-03-21 17:43:39.879345,2016-02-24 14:00:44.712124,269422-saguan-s-a-39-modificacion-2,269422-saguan-s-a-39,OTROS,Otras Modificaciones,,PUB,Publicado,"El reajuste de precios se aplica por la variación del gasoil, no implica aumento del monto total y no precisa de Código.",,PYG,Guaraníes,,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/269422-saguan-s-a-39-modificacion-2.html
2016-03-21 17:43:56.139643,2016-02-24 14:22:32.792197,269422-cesar-andres-zarate-amarilla-43-modificacion-3,269422-cesar-andres-zarate-amarilla-43,OTROS,Otras Modificaciones,,PUB,Publicado,"El reajuste de precios se aplica por la variación del gasoil, no implica aumento del monto total y no precisa de Código.",,PYG,Guaraníes,,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/269422-cesar-andres-zarate-amarilla-43-modificacion-3.html
2016-03-21 17:44:10.049851,2016-02-24 13:43:08.883309,269422-vmh-s-r-l-42-modificacion-2,269422-vmh-s-r-l-42,OTROS,Otras Modificaciones,,PUB,Publicado,"El reajuste de precios se aplica por la variación del gasoil, no implica aumento total y no precisa de Código.",,PYG,Guaraníes,,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/269422-vmh-s-r-l-42-modificacion-2.html
2016-03-21 17:44:26.713999,2016-02-24 14:55:54.649509,269422-ingenieria-electromecanica-m-g-m-sa-28-modificacion-1,269422-ingenieria-electromecanica-m-g-m-sa-28,OTROS,Otras Modificaciones,,PUB,Publicado,"El reajuste de precios se aplica por la variación del gasoil, no implica aumento del monto total y no precisa de Código.",,PYG,Guaraníes,,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/269422-ingenieria-electromecanica-m-g-m-sa-28-modificacion-1.html
2016-03-21 17:45:55.484453,2016-03-07 12:06:30.371547,264410-edifica-constructora-s-a-1-ampliacion-4,264410-edifica-constructora-s-a-1,AMP_PLAZO,Ampliación de Plazo,,PUB,Publicado,,,PYG,Guaraníes,150 Días,2016-02-09,16,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/264410-edifica-constructora-s-a-1-ampliacion-4.html
2016-03-21 17:48:58.914847,2016-02-25 08:59:40.077254,300632-nidia-cristina-biscotti-nunez-1-modificacion,300632-nidia-cristina-biscotti-nunez-1,OTROS,Otras Modificaciones,,PUB,Publicado,"Modificacion unilateral en razon al interés publico, del Contrato Nº 014/2015 amparado en el artículo Nº 55 inciso B de la Ley Nº 2051/03 de Contrataciones Publicas.",,PYG,Guaraníes,,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/300632-nidia-cristina-biscotti-nunez-1-modificacion.html
2016-03-21 17:54:28.705537,2016-03-16 11:10:00.403699,279883-v-t-farma-sa-1-ampliacion,279883-v-t-farma-sa-1,AMP_PLAZO,Ampliación de Plazo,,PUB,Publicado,,,PYG,Guaraníes,6 Meses,2015-12-30,1,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/279883-v-t-farma-sa-1-ampliacion.html
2016-03-22 07:29:08.996714,2015-12-11 14:47:25.835791,280579-petroleos-sur-s-a-2-ampliacion,280579-petroleos-sur-s-a-2,AMP_PLAZO,Ampliación de Plazo,,PUB,Publicado,,,PYG,Guaraníes,4 Meses,2015-11-23,I,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/280579-petroleos-sur-s-a-2-ampliacion.html
2016-03-22 07:29:30.994147,2015-12-11 14:51:38.694454,280579-barcos-rodados-3-ampliacion,280579-barcos-rodados-3,AMP_PLAZO,Ampliación de Plazo,,PUB,Publicado,,,PYG,Guaraníes,4 Meses,2015-11-23,I,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/280579-barcos-rodados-3-ampliacion.html
2016-03-22 16:41:06.173853,2016-03-16 10:58:34.048038,279911-rumbos-sa-seguros-ampliacion,279911-rumbos-sa-seguros,AMP_PLAZO,Ampliación de Plazo,,PUB,Publicado,,,PYG,Guaraníes,61 Días,2015-12-29,446/2014,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/279911-rumbos-sa-seguros-ampliacion.html
2016-03-22 16:56:10.906232,2016-03-17 11:31:36.874957,284939-premier-s-r-l-1-ampliacion-1,284939-premier-s-r-l-1,AMP_PLAZO,Ampliación de Plazo,,PUB,Publicado,,,PYG,Guaraníes,,2016-01-25,9,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/284939-premier-s-r-l-1-ampliacion-1.html
2016-03-22 17:17:10.18003,2016-03-17 08:36:33.740577,278411-heisecke-cia-saci-14-ampliacion,278411-heisecke-cia-saci-14,AMP_PLAZO,Ampliación de Plazo,,PUB,Publicado,,,PYG,Guaraníes,6 Meses,2015-12-30,1,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/278411-heisecke-cia-saci-14-ampliacion.html
