fecha_emision_cc,fecha_alta,id,contrato_id,_tipo,tipo,codigo_contratacion,_estado,estado,descripcion,monto,_moneda,moneda,vigencia_contrato,fecha_contrato,nro_contrato,url
2015-03-09 11:06:33.460973,2015-02-06 09:09:27.436779,283610-a-c-electronica-s-r-l-1ampliacion,283610-a-c-electronica-s-r-l-1,AMP_PLAZO,Ampliación de Plazo,,PUB,Publicado,,,PYG,Guaraníes,6 Meses,2014-12-30,Adenda1Contrato21/14,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/283610-a-c-electronica-s-r-l-1ampliacion.html
2015-03-09 11:31:23.337974,2015-03-04 09:52:56.220793,269797-a-x-sociedad-anonima-1ampliacion,269797-a-x-sociedad-anonima-1,AMP_PLAZO,Ampliación de Plazo,,PUB,Publicado,,,PYG,Guaraníes,72 Días,2015-02-20,03/2015,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/269797-a-x-sociedad-anonima-1ampliacion.html
2015-03-09 14:26:39.258972,2015-03-05 11:39:48.546639,274679-yolanda-manchini-olivera-1ampliacion,274679-yolanda-manchini-olivera-1,AMP_MONTO,Ampliación de Monto,AC-12011-15-17265,PUB,Publicado,,13000000.000000000000,PYG,Guaraníes,10 Meses,2015-02-27,24/2014 Adenda 01,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/274679-yolanda-manchini-olivera-1ampliacion.html
2015-03-09 14:27:42.861429,2015-03-05 12:27:30.009214,276252-seguridad-gloria-industrial-s-r-l-1ampliacion,276252-seguridad-gloria-industrial-s-r-l-1,AMP_PLAZO,Ampliación de Plazo,,PUB,Publicado,,,PYG,Guaraníes,7 Meses,2014-12-30,22/2014,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/276252-seguridad-gloria-industrial-s-r-l-1ampliacion.html
2015-03-09 14:30:06.511726,2015-03-04 13:53:47.817049,256794-la-consolidada-sa-seguros-1ampliacion,256794-la-consolidada-sa-seguros-1,AMP_MONTO,Ampliación de Monto,AC-13001-15-17267,PUB,Publicado,,662183333.000000000000,PYG,Guaraníes,1 Meses,2015-02-24,09,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/256794-la-consolidada-sa-seguros-1ampliacion.html
2015-03-09 14:48:21.569979,2015-03-04 14:27:38.000162,272606-diego-szklarkiervicz-kaller-1ampliacion,272606-diego-szklarkiervicz-kaller-1,AMP_PLAZO,Ampliación de Plazo,,PUB,Publicado,,,PYG,Guaraníes,6 Meses,2014-12-30,02/2014,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/272606-diego-szklarkiervicz-kaller-1ampliacion.html
2015-03-09 14:57:13.064972,2015-03-04 14:15:23.662441,272399-jose-luis-carrillo-1ampliacion,272399-jose-luis-carrillo-1,AMP_PLAZO,Ampliación de Plazo,,PUB,Publicado,,,PYG,Guaraníes,6 Meses,2014-12-30,20/2014,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/272399-jose-luis-carrillo-1ampliacion.html
2015-03-09 15:15:21.073677,2015-03-05 13:57:03.814089,270681-consultores-contables-administrativos-auditores-c-c-a-a-1ampliacion,270681-consultores-contables-administrativos-auditores-c-c-a-a-1,AMP_PLAZO,Ampliación de Plazo,,PUB,Publicado,,,PYG,Guaraníes,49 Días,2014-12-29,001-2015,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/270681-consultores-contables-administrativos-auditores-c-c-a-a-1ampliacion.html
2015-03-09 15:23:49.775093,2015-03-05 13:28:28.267891,276155-margarita-gonzalez-rodriguez-1ampliacion,276155-margarita-gonzalez-rodriguez-1,AMP_PLAZO,Ampliación de Plazo,,PUB,Publicado,,,PYG,Guaraníes,7 Meses,2014-12-30,29/2014,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/276155-margarita-gonzalez-rodriguez-1ampliacion.html
2015-03-09 15:49:56.530289,2014-12-22 16:57:26.028248,263704-tecnicas-electromecanicas-sociedad-anonima-5ampliacion,263704-tecnicas-electromecanicas-sociedad-anonima-5,AMP_PLAZO,Ampliación de Plazo,,PUB,Publicado,,,PYG,Guaraníes,10 Mes,2014-12-15,5520,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/263704-tecnicas-electromecanicas-sociedad-anonima-5ampliacion.html
2015-03-09 16:07:51.700369,2015-03-04 14:30:32.285758,272597-emporio-ferreteria-s-r-l-1ampliacion,272597-emporio-ferreteria-s-r-l-1,AMP_PLAZO,Ampliación de Plazo,,PUB,Publicado,,,PYG,Guaraníes,6 Meses,2014-12-30,47/2014,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/272597-emporio-ferreteria-s-r-l-1ampliacion.html
2015-03-09 16:10:22.760623,2015-03-05 08:42:47.847246,266813-rieder-cia-saci-1ampliacion,266813-rieder-cia-saci-1,AMP_MONTO,Ampliación de Monto,AC-23030-15-17275,PUB,Publicado,,1971200.000000000000,PYG,Guaraníes,6 Meses,2015-02-27,02 C_01/14,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/266813-rieder-cia-saci-1ampliacion.html
2015-03-09 16:19:10.581039,2015-03-02 09:08:06.783352,272459-biedermann-publicidad-sa-1ampliacion,272459-biedermann-publicidad-sa-1,AMP_MONTO,Ampliación de Monto,AC-11001-15-17276,PUB,Publicado,,60000000.000000000000,PYG,Guaraníes,4 Mes,2014-12-22,00/14,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/272459-biedermann-publicidad-sa-1ampliacion.html
2015-03-09 16:30:54.904386,2015-03-05 11:52:51.931871,280739-jorge-daniel-arguello-aquino-1ampliacion,280739-jorge-daniel-arguello-aquino-1,AMP_MONTO,Ampliación de Monto,AC-21001-15-17277,PUB,Publicado,,2400000.000000000000,PYG,Guaraníes,12 Meses,2015-03-04,45/14,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/280739-jorge-daniel-arguello-aquino-1ampliacion.html
2015-03-09 16:32:34.329703,,266491-meza-centurion-francisca-andrea-19-renovacion,266491-meza-centurion-francisca-andrea-19,REN,Renovacion,RL-23016-15-2190,PUB,Publicado,"",8400000.000000000000,PYG,Guaraníes,2015-01-02-2015-12-31,,"",https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/266491-meza-centurion-francisca-andrea-19-renovacion.html
2015-03-09 16:33:26.462892,,266491-ojeda-alvarez-lidia-isabel-13-renovacion,266491-ojeda-alvarez-lidia-isabel-13,REN,Renovacion,RL-23016-15-2191,PUB,Publicado,"",6000000.000000000000,PYG,Guaraníes,2015-01-02-2015-12-31,,"",https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/266491-ojeda-alvarez-lidia-isabel-13-renovacion.html
2015-03-09 16:33:57.839393,,266491-gonzalez-mendoza-daniel-11-renovacion,266491-gonzalez-mendoza-daniel-11,REN,Renovacion,RL-23016-15-2192,PUB,Publicado,"",2600000.000000000000,PYG,Guaraníes,2015-01-02-2015-02-28,,"",https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/266491-gonzalez-mendoza-daniel-11-renovacion.html
2015-03-09 16:34:42.203212,,266491-mazalewski-kaliniak-luciano-17-renovacion,266491-mazalewski-kaliniak-luciano-17,REN,Renovacion,RL-23016-15-2193,PUB,Publicado,"",14400000.000000000000,PYG,Guaraníes,2015-01-02-2015-12-31,,"",https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/266491-mazalewski-kaliniak-luciano-17-renovacion.html
2015-03-09 16:35:17.372397,,266491-bogado-acevedo-mariela-18-renovacion,266491-bogado-acevedo-mariela-18,REN,Renovacion,RL-23016-15-2194,PUB,Publicado,"",6000000.000000000000,PYG,Guaraníes,2015-01-02-2015-12-31,,"",https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/266491-bogado-acevedo-mariela-18-renovacion.html
2015-03-09 16:38:16.937423,2015-03-05 10:21:21.198451,267275-federico-ysaac-amarilla-bedoya-1ampliacion,267275-federico-ysaac-amarilla-bedoya-1,AMP_MONTO,Ampliación de Monto,AC-28001-15-17278,PUB,Publicado,,22509917.000000000000,PYG,Guaraníes,10 Meses,2015-02-27,001,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/267275-federico-ysaac-amarilla-bedoya-1ampliacion.html
2015-03-09 17:19:48.495156,2015-03-04 10:04:19.338638,264418-nelson-federico-segovia-azucas-1ampliacion,264418-nelson-federico-segovia-azucas-1,AMP_MONTO,Ampliación de Monto,AC-12016-15-17279,PUB,Publicado,,11440000.000000000000,PYG,Guaraníes,30/06/2015 Día,2015-02-25,30/2013,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/264418-nelson-federico-segovia-azucas-1ampliacion.html
2015-03-10 10:15:38.772766,2015-03-05 09:49:33.425719,280423-enrique-javier-palma-martinez-1modificacion,280423-enrique-javier-palma-martinez-1,OTROS,Otras Modificaciones,,PUB,Publicado,Adenda a los puntos 3 y 7 del Contrato Nº 17/2014 de fecha 14/11/2014,,PYG,Guaraníes,,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/280423-enrique-javier-palma-martinez-1modificacion.html
2015-03-10 10:46:23.539373,,262491-diana-rocio-paniagua-barrientos-7-renovacion,262491-diana-rocio-paniagua-barrientos-7,REN,Renovacion,RL-13003-15-2195,PUB,Publicado,"",120000000.000000000000,PYG,Guaraníes,2015-01-01-2016-12-31,,"",https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/262491-diana-rocio-paniagua-barrientos-7-renovacion.html
2015-03-10 10:52:17.474814,,252287-vector-asociados-s-a-1-renovacion-1,252287-vector-asociados-s-a-1,REN,Renovacion,RL-12010-15-2196,PUB,Publicado,"",8910000.000000000000,PYG,Guaraníes,2015-01-01-2015-03-31,,"",https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/252287-vector-asociados-s-a-1-renovacion-1.html
2015-03-10 11:01:28.285273,,272982-jose-emategui-cachero-1-renovacion,272982-jose-emategui-cachero-1,REN,Renovacion,RL-13003-15-2197,PUB,Publicado,"",205200000.000000000000,PYG,Guaraníes,2015-01-01-2015-12-31,,"",https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/272982-jose-emategui-cachero-1-renovacion.html
2015-03-10 11:13:21.022441,2015-03-06 10:39:16.301765,267553-cesar-antonio-avalos-benitez-3ampliacion,267553-cesar-antonio-avalos-benitez-3,AMP_MONTO,Ampliación de Monto,AC-12001-15-17283,PUB,Publicado,,17840000.000000000000,PYG,Guaraníes,10 Meses,2015-02-25,1/2015,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/267553-cesar-antonio-avalos-benitez-3ampliacion.html
2015-03-10 11:16:32.003157,2015-03-09 10:55:06.262223,271839-juan-carlos-espinola-ayala-1ampliacion,271839-juan-carlos-espinola-ayala-1,AMP_MONTO,Ampliación de Monto,AC-28001-15-17284,PUB,Publicado,,4000000.000000000000,PYG,Guaraníes,30/04/2015 Día,2015-03-07,2/2015,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/271839-juan-carlos-espinola-ayala-1ampliacion.html
2015-03-10 14:17:13.83895,2015-03-05 16:56:37.176084,284064-gma-s-r-l-3modificacion,284064-gma-s-r-l-3,OTROS,Otras Modificaciones,,PUB,Publicado,"MODIFICACION DE LA CLAUSULA Nº 05 DEL CONTRATO PRINCIPAL, ESPECIFICAMENTE EN LOS ITEMS Nº 7, 23 Y25, SIN ALTERAR LAS DEMAS CONDICIONES DEL MISMO.",,PYG,Guaraníes,,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/284064-gma-s-r-l-3modificacion.html
2015-03-10 14:24:11.843892,2015-03-06 08:09:38.548291,280760-nicolly-priscila-kubitz-ribas-1ampliacion,280760-nicolly-priscila-kubitz-ribas-1,AMP_PLAZO,Ampliación de Plazo,,PUB,Publicado,,,PYG,Guaraníes,4 Meses,2014-12-29,200 2014,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/280760-nicolly-priscila-kubitz-ribas-1ampliacion.html
2015-03-10 14:44:59.832276,2015-02-06 09:07:11.491199,283450-s-c-ingenieria-s-r-l-1ampliacion,283450-s-c-ingenieria-s-r-l-1,AMP_PLAZO,Ampliación de Plazo,,PUB,Publicado,,,PYG,Guaraníes,6 Mes,2014-12-30,Adenda1Contrato20,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/283450-s-c-ingenieria-s-r-l-1ampliacion.html
2015-03-10 15:57:46.850829,2014-12-22 23:22:34.940855,140889-consorcio-caem-tecnicon-porro-1ampliacion,140889-consorcio-caem-tecnicon-porro-1,AMP_MONTO,Ampliación de Monto,AC-12013-15-17288,PUB,Publicado,,1872842489.000000000000,PYG,Guaraníes,13 Mes,2014-12-22,463,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/140889-consorcio-caem-tecnicon-porro-1ampliacion.html
2015-03-10 16:29:48.335743,,241038-montoya-asociados-s-r-l-1-renovacion-1,241038-montoya-asociados-s-r-l-1,REN,Renovacion,RL-12001-15-2198,PUB,Publicado,"",207900000.000000000000,PYG,Guaraníes,2015-03-08-2015-12-08,,"",https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/241038-montoya-asociados-s-r-l-1-renovacion-1.html
2015-03-10 16:41:33.360799,2015-03-09 09:12:29.197478,265727-diviserv-sa-1ampliacion-1,265727-diviserv-sa-1,AMP_PLAZO,Ampliación de Plazo,,PUB,Publicado,,,PYG,Guaraníes,60 Días,2014-12-30,1,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/265727-diviserv-sa-1ampliacion-1.html
2015-03-10 16:42:20.921157,2015-03-09 10:39:22.048528,272131-piro-y-s-a-1ampliacion,272131-piro-y-s-a-1,AMP_MONTO,Ampliación de Monto,AC-28001-15-17290,PUB,Publicado,,16000000.000000000000,PYG,Guaraníes,30/04/2015 Día,2015-03-06,1/2015,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/272131-piro-y-s-a-1ampliacion.html
2015-03-10 16:43:10.367813,2015-02-23 11:12:28.483803,282096-marina-jesus-gonzalez-garcia-14ampliacion,282096-marina-jesus-gonzalez-garcia-14,AMP_PLAZO,Ampliación de Plazo,,PUB,Publicado,,,PYG,Guaraníes,4 Meses,2014-12-30,94,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/282096-marina-jesus-gonzalez-garcia-14ampliacion.html
2015-03-10 16:47:25.3893,2015-03-02 12:12:27.88932,257345-diana-beatriz-benitez-caceres-1ampliacion,257345-diana-beatriz-benitez-caceres-1,AMP_MONTO,Ampliación de Monto,AC-12006-15-17292,PUB,Publicado,,140800000.000000000000,PYG,Guaraníes,8 Meses,2015-02-26,01,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/257345-diana-beatriz-benitez-caceres-1ampliacion.html
2015-03-10 18:09:32.518155,2014-05-28 10:15:34.515067,261451-automotive-sa-importadora-exportadora-1ampliacion,261451-automotive-sa-importadora-exportadora-1,AMP_MONTO,Ampliación de Monto,AC-30001-15-17293,PUB,Publicado,,13006598.000000000000,PYG,Guaraníes,24 Días,2013-12-27,1,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/261451-automotive-sa-importadora-exportadora-1ampliacion.html
2015-03-11 08:18:52.378908,2015-03-09 08:23:08.363531,268920-rieder-cia-saci-1ampliacion,268920-rieder-cia-saci-1,AMP_MONTO,Ampliación de Monto,AC-11001-15-17294,PUB,Publicado,,1047888.000000000000,PYG,Guaraníes,1 Meses,2014-12-29,01/2014,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/268920-rieder-cia-saci-1ampliacion.html
2015-03-11 09:36:11.398607,2015-03-02 16:37:26.513905,250561-empresa-paraguaya-electrificacion-s-a-2ampliacion,250561-empresa-paraguaya-electrificacion-s-a-2,AMP_MONTO,Ampliación de Monto,AC-25002-15-17295,PUB,Publicado,,156371860.000000000000,PYG,Guaraníes,225 Días,2014-11-28,5237/2013,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/250561-empresa-paraguaya-electrificacion-s-a-2ampliacion.html
2015-03-11 09:56:13.402441,,209461-erika-fernandez-fleitas-9-renovacion-5,209461-erika-fernandez-fleitas-9,REN,Renovacion,RL-12003-15-2199,PUB,Publicado,"",24000000.000000000000,PYG,Guaraníes,2015-01-05-2015-12-31,,"",https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/209461-erika-fernandez-fleitas-9-renovacion-5.html
2015-03-11 10:10:26.977408,2015-03-09 12:19:28.930042,266368-a-x-sociedad-anonima-7ampliacion,266368-a-x-sociedad-anonima-7,AMP_PLAZO,Ampliación de Plazo,,PUB,Publicado,,,PYG,Guaraníes,30/06/2015 Meses,2015-01-05,Adenda N° 2,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/266368-a-x-sociedad-anonima-7ampliacion.html
2015-03-11 10:14:20.288045,2015-03-09 12:39:55.710797,266368-olam-srl-10ampliacion,266368-olam-srl-10,AMP_PLAZO,Ampliación de Plazo,,PUB,Publicado,,,PYG,Guaraníes,30/06/2015 Meses,2015-01-05,Adenda N° 2,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/266368-olam-srl-10ampliacion.html
2015-03-11 10:18:05.838704,2015-03-09 12:43:56.067542,266368-infocenter-s-a-12ampliacion,266368-infocenter-s-a-12,AMP_PLAZO,Ampliación de Plazo,,PUB,Publicado,,,PYG,Guaraníes,30/06/2015 Meses,2015-01-05,Adenda N° 2,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/266368-infocenter-s-a-12ampliacion.html
2015-03-11 10:19:07.353179,2015-03-09 12:25:24.092971,266368-sda-paraguay-sa-8ampliacion,266368-sda-paraguay-sa-8,AMP_PLAZO,Ampliación de Plazo,,PUB,Publicado,,,PYG,Guaraníes,30/06/2015 Meses,2015-01-05,Adenda N° 2,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/266368-sda-paraguay-sa-8ampliacion.html
2015-03-11 10:19:47.028907,2015-03-09 12:47:36.415373,266368-data-lab-sa-13ampliacion,266368-data-lab-sa-13,AMP_PLAZO,Ampliación de Plazo,,PUB,Publicado,,,PYG,Guaraníes,30/06/2015 Meses,2015-01-05,Adenda N° 2,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/266368-data-lab-sa-13ampliacion.html
2015-03-11 10:20:00.458049,2015-03-09 12:30:05.445977,266368-technoma-sociedad-anonima-comercial-e-industrial-9ampliacion,266368-technoma-sociedad-anonima-comercial-e-industrial-9,AMP_PLAZO,Ampliación de Plazo,,PUB,Publicado,,,PYG,Guaraníes,30/06/2015 Meses,2015-01-05,Adenda N° 2,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/266368-technoma-sociedad-anonima-comercial-e-industrial-9ampliacion.html
2015-03-11 10:23:52.099627,,255993-alberto-andres-luque-almeida-3-renovacion,255993-alberto-andres-luque-almeida-3,REN,Renovacion,RL-13003-15-2200,PUB,Publicado,"",36000000.000000000000,PYG,Guaraníes,2015-01-01-2016-12-31,,"",https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/255993-alberto-andres-luque-almeida-3-renovacion.html
2015-03-11 10:34:05.227345,,261430-carlos-marino-martinez-ferreira-1-renovacion,261430-carlos-marino-martinez-ferreira-1,REN,Renovacion,RL-13003-15-2201,PUB,Publicado,"",43800000.000000000000,PYG,Guaraníes,2015-01-01-2016-12-31,,"",https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/261430-carlos-marino-martinez-ferreira-1-renovacion.html
2015-03-11 11:23:55.905847,,261158-crispino-gonzalez-villalba-1-renovacion-1,261158-crispino-gonzalez-villalba-1,REN,Renovacion,RL-26002-15-2202,PUB,Publicado,"",60000000.000000000000,PYG,Guaraníes,2015-01-01-2015-12-31,,"",https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/261158-crispino-gonzalez-villalba-1-renovacion-1.html
2015-03-11 11:33:26.280922,,209064-mario-francisco-alvarez-gaona-1-renovacion-1,209064-mario-francisco-alvarez-gaona-1,REN,Renovacion,RL-25002-15-2203,PUB,Publicado,"",81600000.000000000000,PYG,Guaraníes,2015-01-01-2016-12-31,,"",https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/209064-mario-francisco-alvarez-gaona-1-renovacion-1.html
2015-03-11 11:47:39.038076,2015-03-04 09:18:03.635879,280902-comtel-sociedad-anonima-1ampliacion,280902-comtel-sociedad-anonima-1,AMP_MONTO,Ampliación de Monto,AC-30001-15-17302,PUB,Publicado,,1258000000.000000000000,PYG,Guaraníes,365 Días,2015-03-02,I,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/280902-comtel-sociedad-anonima-1ampliacion.html
2015-03-11 11:53:12.552123,2015-03-06 18:47:42.805287,282710-eduardo-edmundo-rolon-batista-1ampliacion,282710-eduardo-edmundo-rolon-batista-1,AMP_MONTO,Ampliación de Monto,AC-30125-15-17303,PUB,Publicado,,23325000.000000000000,PYG,Guaraníes,40 Días,2014-11-21,56/2014,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/282710-eduardo-edmundo-rolon-batista-1ampliacion.html
2015-03-11 11:55:41.026345,2015-03-09 16:43:54.471447,269636-condor-saci-11ampliacion,269636-condor-saci-11,AMP_MONTO,Ampliación de Monto,AC-30001-15-17304,PUB,Publicado,,776900000.000000000000,PYG,Guaraníes,365 Días,2014-08-04,I,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/269636-condor-saci-11ampliacion.html
2015-03-11 16:00:55.600602,2015-03-09 12:06:16.154579,274534-barcos-rodados-1ampliacion-1,274534-barcos-rodados-1,AMP_PLAZO,Ampliación de Plazo,,PUB,Publicado,,,PYG,Guaraníes,21 Días,2014-12-30,18/2014,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/274534-barcos-rodados-1ampliacion-1.html
2015-03-11 16:01:09.704067,2015-03-09 10:42:09.359702,256079-gilco-par-s-r-l-3ampliacion,256079-gilco-par-s-r-l-3,AMP_PLAZO,Ampliación de Plazo,,PUB,Publicado,,,PYG,Guaraníes,6 Mes,2014-12-30,20/2013,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/256079-gilco-par-s-r-l-3ampliacion.html
2015-03-11 16:03:06.78167,2015-02-06 10:09:15.753697,260300-teofilo-amarilla-silvero-1ampliacion,260300-teofilo-amarilla-silvero-1,AMP_PLAZO,Ampliación de Plazo,,PUB,Publicado,,,PYG,Guaraníes,6 Meses,2014-12-30,Adenda1Contrato6/13,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/260300-teofilo-amarilla-silvero-1ampliacion.html
2015-03-11 16:05:05.808923,2015-02-11 08:34:45.342657,283214-data-lab-sa-3ampliacion,283214-data-lab-sa-3,AMP_PLAZO,Ampliación de Plazo,,PUB,Publicado,,,PYG,Guaraníes,6 Meses,2014-12-30,Adenda1Contrato1,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/283214-data-lab-sa-3ampliacion.html
2015-03-11 16:07:55.481327,2015-02-06 08:46:22.801884,272612-max-s-r-l-1ampliacion,272612-max-s-r-l-1,AMP_PLAZO,Ampliación de Plazo,,PUB,Publicado,,,PYG,Guaraníes,6 Mes,2014-12-30,Adenda1Contrato14/14,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/272612-max-s-r-l-1ampliacion.html
2015-03-11 18:27:16.99375,,230736-bernhard-horsch-1-renovacion-1,230736-bernhard-horsch-1,REN,Renovacion,RL-27004-15-2204,PUB,Publicado,"",17160000.000000000000,PYG,Guaraníes,2015-01-01-2015-12-31,,"",https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/230736-bernhard-horsch-1-renovacion-1.html
2015-03-12 08:19:16.66262,2015-03-03 16:13:28.49355,240877-enrique-edgardo-diaz-benza-cano-15ampliacion,240877-enrique-edgardo-diaz-benza-cano-15,AMP_MONTO,Ampliación de Monto,AC-12013-15-17310,PUB,Publicado,,514697507.000000000000,PYG,Guaraníes,180 Días,2015-02-27,31,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/240877-enrique-edgardo-diaz-benza-cano-15ampliacion.html
2015-03-12 08:38:07.787567,2015-02-06 12:18:26.993849,272377-agr-sa-servicios-graficos-3ampliacion,272377-agr-sa-servicios-graficos-3,AMP_PLAZO,Ampliación de Plazo,,PUB,Publicado,,,PYG,Guaraníes,6 Mes,2014-12-30,Adenda1Contrato31/14,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/272377-agr-sa-servicios-graficos-3ampliacion.html
2015-03-12 09:03:31.400314,2015-02-06 12:12:58.218371,272377-mercurio-s-a-5ampliacion,272377-mercurio-s-a-5,AMP_PLAZO,Ampliación de Plazo,,PUB,Publicado,,,PYG,Guaraníes,6 Mes,2014-12-30,Adenda1Contrato33,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/272377-mercurio-s-a-5ampliacion.html
2015-03-12 09:10:59.193412,2015-02-06 12:15:44.641362,272377-industrias-graficas-nobel-s-a-4ampliacion,272377-industrias-graficas-nobel-s-a-4,AMP_PLAZO,Ampliación de Plazo,,PUB,Publicado,,,PYG,Guaraníes,6 Mes,2014-12-30,Adenda1Contrato32,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/272377-industrias-graficas-nobel-s-a-4ampliacion.html
2015-03-12 10:14:13.57481,2015-02-06 09:01:25.848891,272839-jose-luis-carrillo-1ampliacion,272839-jose-luis-carrillo-1,AMP_PLAZO,Ampliación de Plazo,,PUB,Publicado,,,PYG,Guaraníes,6 Meses,2014-12-30,Adenda1Contrato18,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/272839-jose-luis-carrillo-1ampliacion.html
2015-03-12 10:16:23.287434,2015-02-06 11:48:05.777854,272496-a-c-electronica-s-r-l-1ampliacion,272496-a-c-electronica-s-r-l-1,AMP_PLAZO,Ampliación de Plazo,,PUB,Publicado,,,PYG,Guaraníes,6 Meses,2014-12-30,Adenda1Contrato13/14,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/272496-a-c-electronica-s-r-l-1ampliacion.html
2015-03-12 10:46:07.678082,2015-03-09 09:41:57.536109,278665-aycom-s-r-l-1ampliacion,278665-aycom-s-r-l-1,AMP_PLAZO,Ampliación de Plazo,,PUB,Publicado,,,PYG,Guaraníes,6 Meses,2014-12-30,13/2014,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/278665-aycom-s-r-l-1ampliacion.html
2015-03-12 11:16:18.378626,,229711-jose-antonio-morales-3-renovacion-3,229711-jose-antonio-morales-3,REN,Renovacion,RL-12006-15-2205,PUB,Publicado,"",81000000.000000000000,PYG,Guaraníes,2015-01-01-2015-10-31,,"",https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/229711-jose-antonio-morales-3-renovacion-3.html
