fecha_emision_cc,fecha_alta,id,contrato_id,_tipo,tipo,codigo_contratacion,_estado,estado,descripcion,monto,_moneda,moneda,vigencia_contrato,fecha_contrato,nro_contrato,url
2011-07-15 14:37:51.125578,2011-07-12 10:50:55.455173,202862-farmaceutica-paraguaya-s-a-30ampliacion,202862-farmaceutica-paraguaya-s-a-30,AMP_MONTO,Ampliación de Monto,AC-24001-11-2408,PUB,Publicado,,17880000.000000000000,PYG,Guaraníes,6 Meses,2011-07-06,017,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/202862-farmaceutica-paraguaya-s-a-30ampliacion.html
2011-07-15 14:57:16.494535,2011-07-12 12:42:56.961724,205486-santa-clara-sa-centro-medico-privado-1ampliacion,205486-santa-clara-sa-centro-medico-privado-1,AMP_MONTO,Ampliación de Monto,AC-11002-11-2409,PUB,Publicado,,30030000.000000000000,PYG,Guaraníes,6 Meses,2011-06-09,60/2010,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/205486-santa-clara-sa-centro-medico-privado-1ampliacion.html
2011-07-15 15:36:34.444107,2011-07-14 10:16:40.747219,202023-hernan-alexis-gimenez-rolon-1ampliacion-2,202023-hernan-alexis-gimenez-rolon-1,AMP_PLAZO,Ampliación de Plazo,,PUB,Publicado,,,PYG,Guaraníes,34 Días,2011-07-08,4,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/202023-hernan-alexis-gimenez-rolon-1ampliacion-2.html
2011-07-15 17:12:52.168713,2011-07-11 11:37:38.454304,208487-el-puma-este-s-a-1ampliacion,208487-el-puma-este-s-a-1,AMP_MONTO,Ampliación de Monto,AC-28002-11-2411,PUB,Publicado,,33829179.000000000000,PYG,Guaraníes,,2011-07-08,14/2011,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/208487-el-puma-este-s-a-1ampliacion.html
2011-07-18 08:44:47.480993,2011-07-13 15:43:00.947405,203144-pastas-criolla-srl-1ampliacion,203144-pastas-criolla-srl-1,AMP_MONTO,Ampliación de Monto,AC-12009-11-2412,PUB,Publicado,,48858312.000000000000,PYG,Guaraníes,12 Meses,2011-06-20,249,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/203144-pastas-criolla-srl-1ampliacion.html
2011-07-18 09:35:11.603131,2011-07-15 10:59:51.993098,203323-miguel-sosa-cabanas-1ampliacion,203323-miguel-sosa-cabanas-1,AMP_MONTO,Ampliación de Monto,AC-12007-11-2413,PUB,Publicado,,133748000.000000000000,PYG,Guaraníes,12 Meses,2011-07-14,67/10,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/203323-miguel-sosa-cabanas-1ampliacion.html
2011-07-18 09:56:17.09816,2011-07-15 09:08:19.759191,196318-petroleos-sur-s-a-3ampliacion,196318-petroleos-sur-s-a-3,AMP_MONTO,Ampliación de Monto,AC-23015-11-2414,PUB,Publicado,,100000000.000000000000,PYG,Guaraníes,17 Meses,2011-06-30,1 al contrato 59,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/196318-petroleos-sur-s-a-3ampliacion.html
2011-07-18 10:05:45.043231,2011-07-12 10:03:46.358977,203128-los-halcones-s-r-l-2reajuste,203128-los-halcones-s-r-l-2,REAJUSTE,Reajuste de Precio,RC-13003-11-2415,PUB,Publicado,,37138456.000000000000,PYG,Guaraníes,,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/203128-los-halcones-s-r-l-2reajuste.html
2011-07-18 10:15:40.782537,2011-07-11 10:46:27.150327,210528-diego-szklarkiervicz-kaller-1ampliacion,210528-diego-szklarkiervicz-kaller-1,AMP_MONTO,Ampliación de Monto,AC-12005-11-2416,PUB,Publicado,,118728350.000000000000,PYG,Guaraníes,5 Meses,2011-07-08,100,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/210528-diego-szklarkiervicz-kaller-1ampliacion.html
2011-07-18 10:29:04.564903,2011-07-14 10:20:05.189452,194871-medi-plan-s-a-1ampliacion,194871-medi-plan-s-a-1,AMP_MONTO,Ampliación de Monto,AC-27003-11-2417,PUB,Publicado,,50000000.000000000000,PYG,Guaraníes,5 Meses,2011-07-14,16,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/194871-medi-plan-s-a-1ampliacion.html
2011-07-18 10:35:12.056706,2011-07-12 15:36:16.557119,155165-hugo-francisco-blaires-bogado-4ampliacion,155165-hugo-francisco-blaires-bogado-4,AMP_MONTO,Ampliación de Monto,AC-28001-11-2418,PUB,Publicado,,126847000.000000000000,PYG,Guaraníes,100 Día,2011-02-17,01,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/155165-hugo-francisco-blaires-bogado-4ampliacion.html
2011-07-18 10:50:18.025267,2011-06-24 13:21:21.374439,193639-grupo-villalba-pineiro-s-a-1ampliacion,193639-grupo-villalba-pineiro-s-a-1,AMP_PLAZO,Ampliación de Plazo,,PUB,Publicado,,,PYG,Guaraníes,142 Días,2011-04-05,03/10,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/193639-grupo-villalba-pineiro-s-a-1ampliacion.html
2011-07-18 11:16:30.521766,2011-07-15 10:24:54.406549,156728-avelino-florentin-rodriguez-7ampliacion,156728-avelino-florentin-rodriguez-7,AMP_MONTO,Ampliación de Monto,AC-27001-11-2420,PUB,Publicado,,8000000.000000000000,PYG,Guaraníes,1 Año,2011-07-13,181/2011,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/156728-avelino-florentin-rodriguez-7ampliacion.html
2011-07-18 12:52:47.49948,2011-06-15 13:34:32.347901,203983-ingenieria-parana-s-r-l-1reajuste,203983-ingenieria-parana-s-r-l-1,REAJUSTE,Reajuste de Precio,RC-12009-11-2421,PUB,Publicado,,6373458.000000000000,PYG,Guaraníes,,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/203983-ingenieria-parana-s-r-l-1reajuste.html
2011-07-18 15:41:14.282013,2011-07-15 12:49:25.685991,194220-organizacion-watchman-s-r-l-3ampliacion,194220-organizacion-watchman-s-r-l-3,AMP_MONTO,Ampliación de Monto,AC-28001-11-2422,PUB,Publicado,,156363273.000000000000,PYG,Guaraníes,33 Días,2011-06-30,001/2011,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/194220-organizacion-watchman-s-r-l-3ampliacion.html
2011-07-18 16:37:06.800293,2011-07-15 12:14:10.24932,198470-rumbos-sa-seguros-1ampliacion,198470-rumbos-sa-seguros-1,AMP_MONTO,Ampliación de Monto,AC-25005-11-2423,PUB,Publicado,,55000000.000000000000,PYG,Guaraníes,31 Días,2011-07-09,06.0501.71195/000,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/198470-rumbos-sa-seguros-1ampliacion.html
2011-07-19 09:58:08.825328,2011-07-15 08:25:48.364872,204737-elvira-carmen-filartiga-rios-11ampliacion,204737-elvira-carmen-filartiga-rios-11,AMP_PLAZO,Ampliación de Plazo,,PUB,Publicado,,,PYG,Guaraníes,180 Días,2011-07-14,35,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/204737-elvira-carmen-filartiga-rios-11ampliacion.html
2011-07-19 10:06:46.636168,2011-07-13 14:12:35.251759,156785-ingemant-sa-1ampliacion,156785-ingemant-sa-1,AMP_PLAZO,Ampliación de Plazo,,PUB,Publicado,,,PYG,Guaraníes,100 Días,2011-04-18,1,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/156785-ingemant-sa-1ampliacion.html
2011-07-19 10:18:54.442519,2011-07-13 10:57:08.997881,212567-diana-yolanda-ruiz-diaz-martinez-3ampliacion,212567-diana-yolanda-ruiz-diaz-martinez-3,AMP_MONTO,Ampliación de Monto,AC-12001-11-2426,PUB,Publicado,,900000.000000000000,PYG,Guaraníes,5 Meses,2011-07-11,27,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/212567-diana-yolanda-ruiz-diaz-martinez-3ampliacion.html
2011-07-19 10:22:46.60583,2011-07-04 09:52:30.734713,189860-docunet-sa-2ampliacion,189860-docunet-sa-2,AMP_MONTO,Ampliación de Monto,AC-12009-11-2427,PUB,Publicado,,7600000.000000000000,PYG,Guaraníes,32 Días,2011-05-30,190,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/189860-docunet-sa-2ampliacion.html
2011-07-19 10:57:19.447501,2011-07-14 10:16:37.340128,198754-ferreteria-internacional-s-a-1ampliacion,198754-ferreteria-internacional-s-a-1,AMP_PLAZO,Ampliación de Plazo,,PUB,Publicado,,,PYG,Guaraníes,31/12/2011 Meses,2011-06-30,02/2011,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/198754-ferreteria-internacional-s-a-1ampliacion.html
2011-07-19 11:56:37.126563,2011-07-19 08:24:35.316903,212863-alsa-srl-4ampliacion,212863-alsa-srl-4,AMP_MONTO,Ampliación de Monto,AC-12008-11-2429,PUB,Publicado,,307000.000000000000,PYG,Guaraníes,5 Meses,2011-07-18,26,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/212863-alsa-srl-4ampliacion.html
2011-07-19 14:22:03.641128,2011-07-12 12:31:23.136353,205489-santa-clara-sa-centro-medico-privado-1ampliacion,205489-santa-clara-sa-centro-medico-privado-1,AMP_MONTO,Ampliación de Monto,AC-11001-11-2430,PUB,Publicado,,8580000.000000000000,PYG,Guaraníes,6 Meses,2011-06-10,69/2010,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/205489-santa-clara-sa-centro-medico-privado-1ampliacion.html
2011-07-19 16:54:49.389986,2011-07-08 09:24:56.234209,142091-rotel-ingenieria-s-r-l-1ampliacion,142091-rotel-ingenieria-s-r-l-1,AMP_MONTO,Ampliación de Monto,AC-25002-11-2431,PUB,Publicado,,3942637.000000000000,PYG,Guaraníes,220 Día,2011-07-05,3525,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/142091-rotel-ingenieria-s-r-l-1ampliacion.html
2011-07-20 08:41:45.854548,2011-07-15 08:28:01.128736,194519-luis-enrique-paniagua-ochipinti-1ampliacion,194519-luis-enrique-paniagua-ochipinti-1,AMP_PLAZO,Ampliación de Plazo,,PUB,Publicado,,,PYG,Guaraníes,48 Días,2011-07-14,1,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/194519-luis-enrique-paniagua-ochipinti-1ampliacion.html
2011-07-20 09:04:17.151655,2011-07-18 12:42:21.8459,193483-servicios-ingenieria-materiales-sa-sermat-sa-1ampliacion,193483-servicios-ingenieria-materiales-sa-sermat-sa-1,AMP_MONTO,Ampliación de Monto,AC-28001-11-2433,PUB,Publicado,,51975000.000000000000,PYG,Guaraníes,1 Meses,2011-06-30,001/2011,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/193483-servicios-ingenieria-materiales-sa-sermat-sa-1ampliacion.html
2011-07-20 12:33:20.725717,2011-07-13 15:11:47.485438,188883-da-vinci-s-a-1ampliacion,188883-da-vinci-s-a-1,AMP_MONTO,Ampliación de Monto,AC-12001-11-2435,PUB,Publicado,,1920000.000000000000,PYG,Guaraníes,12 Meses,2011-07-08,01/2011,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/188883-da-vinci-s-a-1ampliacion.html
2011-07-20 16:12:17.964433,2011-07-19 08:14:20.936229,212863-papelera-guaira-srl-6ampliacion,212863-papelera-guaira-srl-6,AMP_MONTO,Ampliación de Monto,AC-12008-11-2436,PUB,Publicado,,6937000.000000000000,PYG,Guaraníes,5 Meses,2011-07-18,28,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/212863-papelera-guaira-srl-6ampliacion.html
2011-07-20 16:25:23.744281,2011-06-30 15:46:57.011888,190244-artes-graficas-g-m-srl-1ampliacion,190244-artes-graficas-g-m-srl-1,AMP_PLAZO,Ampliación de Plazo,,PUB,Publicado,,,PYG,Guaraníes,6 Meses,2011-06-30,12/2010,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/190244-artes-graficas-g-m-srl-1ampliacion.html
2011-07-20 17:10:17.660591,2011-07-18 15:30:12.095998,193639-grupo-villalba-pineiro-s-a-1reajuste-1,193639-grupo-villalba-pineiro-s-a-1,REAJUSTE,Reajuste de Precio,RC-12001-11-2438,PUB,Publicado,,26423792.000000000000,PYG,Guaraníes,,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/193639-grupo-villalba-pineiro-s-a-1reajuste-1.html
2011-07-20 17:20:25.049246,2011-07-15 08:39:43.179934,217701-coeficiente-s-r-l-1ampliacion,217701-coeficiente-s-r-l-1,AMP_MONTO,Ampliación de Monto,AC-13001-11-2439,PUB,Publicado,,3385716.000000000000,PYG,Guaraníes,60 Días,2011-07-12,35,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/217701-coeficiente-s-r-l-1ampliacion.html
2011-07-21 11:36:02.406922,2011-06-09 12:35:32.385144,149615-wilfrido-andino-leguizamon-1ampliacion,149615-wilfrido-andino-leguizamon-1,AMP_MONTO,Ampliación de Monto,AC-13001-11-2441,PUB,Publicado,,199114000.000000000000,PYG,Guaraníes,24 Mes,2011-04-28,16,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/149615-wilfrido-andino-leguizamon-1ampliacion.html
2011-07-21 11:56:48.045313,2011-07-20 13:32:01.091503,142069-williams-edgar-stanley-garcia-1ampliacion,142069-williams-edgar-stanley-garcia-1,AMP_MONTO,Ampliación de Monto,AC-25002-11-2442,PUB,Publicado,,20656829.000000000000,PYG,Guaraníes,190 Día,2011-06-29,3584,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/142069-williams-edgar-stanley-garcia-1ampliacion.html
2011-07-21 12:19:53.237264,2011-07-13 09:02:06.73025,152323-electricidad-electromecanica-comunicaciones-elemec-s-r-l-4ampliacion,152323-electricidad-electromecanica-comunicaciones-elemec-s-r-l-4,AMP_MONTO,Ampliación de Monto,AC-25002-11-2443,PUB,Publicado,,4505628.000000000000,PYG,Guaraníes,220 Día,2011-07-11,3644/2009,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/152323-electricidad-electromecanica-comunicaciones-elemec-s-r-l-4ampliacion.html
2011-07-21 16:42:26.445927,2011-07-13 11:18:01.002151,187959-jonica-sa-1ampliacion,187959-jonica-sa-1,AMP_MONTO,Ampliación de Monto,AC-28001-11-2444,PUB,Publicado,,266771198.000000000000,PYG,Guaraníes,45 Días,2011-06-09,01,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/187959-jonica-sa-1ampliacion.html
2011-07-21 16:57:20.805195,2011-07-21 16:55:32.079939,192201-los-halcones-s-r-l-1ampliacion,192201-los-halcones-s-r-l-1,AMP_MONTO,Ampliación de Monto,AC-28001-11-2445,PUB,Publicado,,29444230.000000000000,PYG,Guaraníes,2 Meses,2011-06-28,1,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/192201-los-halcones-s-r-l-1ampliacion.html
2011-07-21 17:27:39.140913,2011-07-15 11:17:32.540095,156728-crispin-ruffinelli-fernandez-6ampliacion,156728-crispin-ruffinelli-fernandez-6,AMP_MONTO,Ampliación de Monto,AC-27001-11-2446,PUB,Publicado,,26000000.000000000000,PYG,Guaraníes,1 Mes,2011-07-13,180/2011,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/156728-crispin-ruffinelli-fernandez-6ampliacion.html
2011-07-21 18:52:57.9048,2011-07-18 13:23:03.520671,202936-constructora-ombu-s-a-1ampliacion,202936-constructora-ombu-s-a-1,AMP_PLAZO,Ampliación de Plazo,,PUB,Publicado,,,PYG,Guaraníes,6 Meses,2011-06-30,11/2010,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/202936-constructora-ombu-s-a-1ampliacion.html
2011-07-22 08:00:48.46353,2011-07-18 13:25:24.126832,203718-la-gloria-hoteleria-sa-1ampliacion,203718-la-gloria-hoteleria-sa-1,AMP_PLAZO,Ampliación de Plazo,,PUB,Publicado,,,PYG,Guaraníes,6 Meses,2011-06-30,12/2010,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/203718-la-gloria-hoteleria-sa-1ampliacion.html
2011-07-22 08:14:57.827187,2011-07-14 12:48:44.82586,212167-logicalis-paraguay-s-a-1ampliacion,212167-logicalis-paraguay-s-a-1,AMP_MONTO,Ampliación de Monto,AC-13001-11-2449,PUB,Publicado,,3336666.000000000000,PYG,Guaraníes,15 Días,2011-07-12,OS 03/2011,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/212167-logicalis-paraguay-s-a-1ampliacion.html
2011-07-22 09:21:43.582209,2011-07-13 08:56:48.215048,142066-cono-srl-6ampliacion,142066-cono-srl-6,AMP_MONTO,Ampliación de Monto,AC-25002-11-2450,PUB,Publicado,,80920179.000000000000,PYG,Guaraníes,220 Día,2011-07-11,3563/2009,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/142066-cono-srl-6ampliacion.html
2011-07-22 12:15:52.256226,2011-07-20 08:51:40.281705,142073-augusto-ortellado-narvaez-1ampliacion,142073-augusto-ortellado-narvaez-1,AMP_MONTO,Ampliación de Monto,AC-25002-11-2451,PUB,Publicado,,55079640.000000000000,PYG,Guaraníes,235 Día,2011-07-18,3555/2009,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/142073-augusto-ortellado-narvaez-1ampliacion.html
2011-07-22 12:26:39.714772,2011-07-20 13:42:16.279591,191251-parasur-sa-3ampliacion,191251-parasur-sa-3,AMP_MONTO,Ampliación de Monto,AC-25002-11-2452,PUB,Publicado,,83979600.000000000000,PYG,Guaraníes,39 Meses,2011-07-18,4177,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/191251-parasur-sa-3ampliacion.html
2011-07-22 14:56:02.628165,2011-07-20 11:31:18.978485,212817-juan-carlos-rotela-chaparro-1ampliacion,212817-juan-carlos-rotela-chaparro-1,AMP_MONTO,Ampliación de Monto,AC-12008-11-2453,PUB,Publicado,,2286900.000000000000,PYG,Guaraníes,5 Meses,2011-07-20,29,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/212817-juan-carlos-rotela-chaparro-1ampliacion.html
2011-07-22 15:57:38.896035,2011-07-14 09:21:00.110736,154771-importex-s-a-1ampliacion,154771-importex-s-a-1,AMP_MONTO,Ampliación de Monto,AC-24001-11-2455,PUB,Publicado,,58080000.000000000000,PYG,Guaraníes,6 Meses,2011-07-04,257/10,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/154771-importex-s-a-1ampliacion.html
2011-07-22 16:17:57.626616,2011-07-13 13:48:20.541553,142080-tecnopar-srl-1ampliacion,142080-tecnopar-srl-1,AMP_MONTO,Ampliación de Monto,AC-25002-11-2456,PUB,Publicado,,32345182.000000000000,PYG,Guaraníes,190 Día,2011-07-11,3530,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/142080-tecnopar-srl-1ampliacion.html
2011-07-25 08:41:45.444658,2011-07-18 10:26:41.698654,189399-claudia-gulino-1reajuste,189399-claudia-gulino-1,REAJUSTE,Reajuste de Precio,RC-12007-11-2457,PUB,Publicado,,3500791.000000000000,PYG,Guaraníes,,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/189399-claudia-gulino-1reajuste.html
2011-07-25 08:49:31.509346,2011-07-21 16:56:46.519581,206934-raul-alberto-rodriguez-ferreira-1ampliacion,206934-raul-alberto-rodriguez-ferreira-1,AMP_MONTO,Ampliación de Monto,AC-12007-11-2458,PUB,Publicado,,384536971.000000000000,PYG,Guaraníes,5 Meses,2011-07-21,04,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/206934-raul-alberto-rodriguez-ferreira-1ampliacion.html
2011-07-25 08:51:32.135213,2011-07-22 12:38:53.171844,210780-master-soft-srl-3ampliacion,210780-master-soft-srl-3,AMP_MONTO,Ampliación de Monto,AC-13001-11-2459,PUB,Publicado,,5852258.000000000000,PYG,Guaraníes,30 Días,2011-07-22,1,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/210780-master-soft-srl-3ampliacion.html
2011-07-25 09:13:49.395348,2011-07-08 07:35:04.610447,202718-carlos-antonio-meyer-wachholz-1ampliacion,202718-carlos-antonio-meyer-wachholz-1,AMP_PLAZO,Ampliación de Plazo,,PUB,Publicado,,,PYG,Guaraníes,90 Días,2011-06-24,728,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/202718-carlos-antonio-meyer-wachholz-1ampliacion.html
2011-07-25 09:22:28.116043,2011-07-22 12:22:32.154023,193697-dorland-s-a-85ampliacion,193697-dorland-s-a-85,AMP_MONTO,Ampliación de Monto,AC-28001-11-2461,PUB,Publicado,,17331630.000000000000,PYG,Guaraníes,176 Días,2011-07-08,001/2011,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/193697-dorland-s-a-85ampliacion.html
2011-07-25 09:44:22.883684,2011-07-13 10:59:17.33411,197544-ne-ecoop-ltda-4ampliacion,197544-ne-ecoop-ltda-4,AMP_PLAZO,Ampliación de Plazo,,PUB,Publicado,,,PYG,Guaraníes,6 Meses,2011-06-30,02,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/197544-ne-ecoop-ltda-4ampliacion.html
2011-07-25 09:54:59.295714,2011-07-15 13:49:34.396084,206166-miguel-angel-lopez-samaniego-1ampliacion,206166-miguel-angel-lopez-samaniego-1,AMP_MONTO,Ampliación de Monto,AC-12001-11-2463,PUB,Publicado,,62623250.000000000000,PYG,Guaraníes,45 Días,2011-07-11,03,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/206166-miguel-angel-lopez-samaniego-1ampliacion.html
2011-07-25 09:58:09.190249,2011-07-14 11:18:31.286347,190802-cgi-campo-grande-ingenieria-srl-1ampliacion,190802-cgi-campo-grande-ingenieria-srl-1,AMP_MONTO,Ampliación de Monto,AC-25002-11-2464,PUB,Publicado,,60884101.000000000000,PYG,Guaraníes,365 Días,2011-07-13,3981/2010,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/190802-cgi-campo-grande-ingenieria-srl-1ampliacion.html
2011-07-25 10:19:47.266656,2011-07-15 13:48:30.044679,187482-sst-security-service-tecnology-s-a-1ampliacion-1,187482-sst-security-service-tecnology-s-a-1,AMP_PLAZO,Ampliación de Plazo,,PUB,Publicado,,,PYG,Guaraníes,12 Días,2011-06-30,137-2010,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/187482-sst-security-service-tecnology-s-a-1ampliacion-1.html
2011-07-25 10:38:29.963214,2011-07-16 12:13:23.244951,187159-telef-celular-paraguay-sa-telecel-sa-1ampliacion,187159-telef-celular-paraguay-sa-telecel-sa-1,AMP_MONTO,Ampliación de Monto,AC-12003-11-2466,PUB,Publicado,,31958748.000000000000,PYG,Guaraníes,10/09/2011 Años,2011-09-10,02/2010,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/187159-telef-celular-paraguay-sa-telecel-sa-1ampliacion.html
2011-07-25 11:05:17.307061,2011-07-13 16:17:26.638612,216907-lakmi-s-a-1ampliacion,216907-lakmi-s-a-1,AMP_MONTO,Ampliación de Monto,AC-22002-11-2467,PUB,Publicado,,4680000.000000000000,PYG,Guaraníes,1 Meses,2011-07-12,01,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/216907-lakmi-s-a-1ampliacion.html
2011-07-25 11:05:51.851643,2011-07-19 08:18:39.107456,212863-david-fernandez-reyes-5ampliacion,212863-david-fernandez-reyes-5,AMP_MONTO,Ampliación de Monto,AC-12008-11-2468,PUB,Publicado,,575000.000000000000,PYG,Guaraníes,5 Meses,2011-07-18,25,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/212863-david-fernandez-reyes-5ampliacion.html
2011-07-25 11:06:36.054399,2011-06-29 13:48:57.839469,213854-won-ki-chung-4ampliacion,213854-won-ki-chung-4,AMP_PLAZO,Ampliación de Plazo,,PUB,Publicado,,,PYG,Guaraníes,31/12/2011 Años,2011-05-06,01,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/213854-won-ki-chung-4ampliacion.html
2011-07-25 11:32:11.342449,2011-07-18 12:25:34.740688,202862-casa-boller-s-a-24ampliacion,202862-casa-boller-s-a-24,AMP_MONTO,Ampliación de Monto,AC-24001-11-2471,PUB,Publicado,,474251904.000000000000,PYG,Guaraníes,6 Meses,2011-07-13,011,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/202862-casa-boller-s-a-24ampliacion.html
2011-07-25 11:55:30.766698,2011-06-29 13:45:44.078463,207002-irma-jimenez-leith-16ampliacion,207002-irma-jimenez-leith-16,AMP_PLAZO,Ampliación de Plazo,,PUB,Publicado,,,PYG,Guaraníes,31/12/2011 Años,2011-05-10,01,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/207002-irma-jimenez-leith-16ampliacion.html
2011-07-25 14:56:03.359052,2011-07-25 14:54:54.981559,189997-samuel-hilario-aguilera-aguilera-1ampliacion,189997-samuel-hilario-aguilera-aguilera-1,AMP_PLAZO,Ampliación de Plazo,,PUB,Publicado,,,PYG,Guaraníes,79 Días,2011-04-11,2,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/189997-samuel-hilario-aguilera-aguilera-1ampliacion.html
2011-07-25 15:13:40.921937,2011-06-07 13:56:17.649797,190402-tape-ruvicha-sa-emisora-capital-abierto-10ampliacion,190402-tape-ruvicha-sa-emisora-capital-abierto-10,AMP_MONTO,Ampliación de Monto,AC-12013-11-2474,PUB,Publicado,,579800000.000000000000,PYG,Guaraníes,24 Meses,2011-06-02,125,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/190402-tape-ruvicha-sa-emisora-capital-abierto-10ampliacion.html
2011-07-25 15:34:09.583291,2011-06-28 11:03:22.945122,198438-international-projects-center-4ampliacion,198438-international-projects-center-4,AMP_PLAZO,Ampliación de Plazo,,PUB,Publicado,,,PYG,Guaraníes,45 Días,2011-06-03,38/2010,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/198438-international-projects-center-4ampliacion.html
2011-07-25 15:44:33.958331,2011-07-19 15:33:34.355128,148487-alimentos-servicios-srl-1ampliacion,148487-alimentos-servicios-srl-1,AMP_PLAZO,Ampliación de Plazo,,PUB,Publicado,,,PYG,Guaraníes,31/12/2011 Mes,2011-06-30,02,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/148487-alimentos-servicios-srl-1ampliacion.html
2011-07-25 15:51:09.278898,2011-07-14 14:45:16.864211,152318-norma-isabel-girett-ovelar-1ampliacion,152318-norma-isabel-girett-ovelar-1,AMP_MONTO,Ampliación de Monto,AC-25002-11-2477,PUB,Publicado,,199173711.000000000000,PYG,Guaraníes,210 Día,2011-07-13,3597,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/152318-norma-isabel-girett-ovelar-1ampliacion.html
