id,planificacion_id,convocatoria_id,id_llamado,nombre_licitacion,convocante,categoria_id,categoria_codigo,categoria,tipo_procedimiento_id,tipo_procedimiento_codigo,tipo_procedimiento,_estado,estado,_sistema_adjudicacion,sistema_adjudicacion,monto_total_adjudicado,monto_periodo,_moneda,moneda,fecha_publicacion,observaciones,restricciones,organismo_financiador_id,organismo_financiador,url
247494-adq-equipos-computacion,247494-adq-equipos-computacion,247494-adq-equipos-computacion,247494,ADQ. DE EQUIPOS DE COMPUTACION,Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional / Poder Ejecutivo,40,24,"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento",1,CD,Contratación Directa,EJE,Ejecutado,T,Por Total,35466000.000000000000,35466000.000000000000,PYG,Guaraníes,2013-03-07 10:13:19,Ninguna,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/247494-adq-equipos-computacion/resumen-adjudicacion.html
247495-adq-servicios-television-cable,247495-adq-servicios-television-cable,247495-adq-servicios-television-cable,247495,ADQ. DE SERVICIOS DE TELEVISION POR CABLE,Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional / Poder Ejecutivo,23,7,Servicios Técnicos,1,CD,Contratación Directa,EJE,Ejecutado,T,Por Total,2500000.000000000000,2500000.000000000000,PYG,Guaraníes,2013-03-07 14:27:09,Ninguna,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/247495-adq-servicios-television-cable/resumen-adjudicacion.html
247500-adquisicion-articulos-ferreteria-planta-petropar-mauricio-jose-troche-ad,247500-adquisicion-articulos-ferreteria,247500-adquisicion-articulos-ferreteria-planta-petropar-mauricio-jose-troche-ad,247500,ADQUISICION DE ARTICULOS DE FERRETERIA PARA LA PLANTA DE PETROPAR EN MAURICIO JOSE TROCHE AD REFERENDUM 2013,Petróleos Paraguayos / Empresas Públicas,34,18,"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.",3,CO,Concurso de Ofertas,ADJP,Adjudicado Parcialmente,I,Por Item,155993900.000000000000,155993900.000000000000,PYG,Guaraníes,2013-05-24 09:56:47,,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/247500-adquisicion-articulos-ferreteria-planta-petropar-mauricio-jose-troche-ad/resumen-adjudicacion.html
247522-adq-insumos-confeccion-carnet-portacion-armas-fuego,247522-adq-insumos-confeccion-carnet-portacion-armas-fuego,247522-adq-insumos-confeccion-carnet-portacion-armas-fuego,247522,Adq. Insumos para la Confección Carnet Portación Armas de Fuego,Policia Nacional / Ministerio del Interior / Poder Ejecutivo,27,11,"Utiles de oficina, Productos de papel y cartón e impresos",1,CD,Contratación Directa,EJE,Ejecutado,T,Por Total,33000000.000000000000,33000000.000000000000,PYG,Guaraníes,2013-02-14 17:46:08,NINGUNA,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/247522-adq-insumos-confeccion-carnet-portacion-armas-fuego/resumen-adjudicacion.html
247550-servicio-decoraciones-alquileres-eventos,247550-servicio-decoraciones-alquileres-eventos,247550-servicio-decoraciones-alquileres-eventos,247550,Servicio de Decoraciones y Alquileres para Eventos,Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción / Universidades Nacionales,25,9,"Servicios de ceremonial, gastronomico y funerarios",1,CD,Contratación Directa,EJE,Ejecutado,L,Por Lote,45000000.000000000000,45000000.000000000000,PYG,Guaraníes,2013-02-20 15:54:22,Ninguna,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/247550-servicio-decoraciones-alquileres-eventos/resumen-adjudicacion.html
247567-servicio-mant-reparacion-vehiculos-varios-ad-referendum,247567-servicio-mant-reparacion-vehiculos-varios-ad-referendum,247567-servicio-mant-reparacion-vehiculos-varios-ad-referendum,247567,Servicio de Mant. y Reparacion de Vehiculos varios AD REFERENDUM,Municipalidad de Salto del Guairá / Municipalidades,18,2,"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos",1,CD,Contratación Directa,EJE,Ejecutado,L,Por Lote,60000000.000000000000,60000000.000000000000,PYG,Guaraníes,2013-01-16 08:04:36,NINGUNA,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/247567-servicio-mant-reparacion-vehiculos-varios-ad-referendum/resumen-adjudicacion.html
247619-adquisicion-papel-seguridad-subsecretaria-estado-tributacion-ministerio-ha,247619-adquisicion-papel-seguridad-subsecretaria-estado-tributacion-ministerio-ha,247619-adquisicion-papel-seguridad-subsecretaria-estado-tributacion-ministerio-ha,247619,Adquisición de papel de seguridad para la Subsecretaría de Estado de Tributación del Ministerio de Hacienda,Dirección Nacional de Ingresos Tributarios / Dirección Nacional de Ingresos Tributarios / Entes Autónomos y Autárquicos,27,11,"Utiles de oficina, Productos de papel y cartón e impresos",5,LPN,Licitación Pública Nacional,EJE,Ejecutado,T,Por Total,1325060000.000000000000,1325060000.000000000000,PYG,Guaraníes,2013-02-21 14:21:38,,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/247619-adquisicion-papel-seguridad-subsecretaria-estado-tributacion-ministerio-ha/resumen-adjudicacion.html
247621-adquisicion-alimentos-personas,247621-adquisicion-alimentos-personas,247621-adquisicion-alimentos-personas,247621,Adquisicion de Alimentos para Personas,Ministerio de Salud Pública y Bienestar Social / Poder Ejecutivo,30,14,Productos Alimenticios,3,CO,Concurso de Ofertas,EJE,Ejecutado,I,Por Item,616646700.000000000000,616646700.000000000000,PYG,Guaraníes,2013-06-11 09:00:49,ninguna,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/247621-adquisicion-alimentos-personas/resumen-adjudicacion.html
247622-alquiler-locales-tribunales-juzgados-registros-electorales-justicia-electo,247622-alquiler-locales-tribunales-juzgados-registros-electorales-justicia-electo,247622-alquiler-locales-tribunales-juzgados-registros-electorales-justicia-electo,247622,"Alquiler de Locales para los Tribunales, Juzgados y Registros Electorales de la Justicia Electoral-AD REFERENDUM 2013",Tribunal Superior de Justicia Electoral / Poder Judicial,19,3,Adquisición y Locación de inmuebles. Alquiler de muebles,7,LC,Locación de Inmuebles,EJE,Ejecutado,I,Por Item,3905534340.000000000000,3905534340.000000000000,PYG,Guaraníes,2013-02-01 12:30:01,NINGUNA,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/247622-alquiler-locales-tribunales-juzgados-registros-electorales-justicia-electo/resumen-adjudicacion.html
247623-adquisicon-combustibles-justicia-electoral-ad-referendum-2013,247623-adquisicon-combustibles-justicia-electoral-ad-referendum-2013,247623-adquisicon-combustibles-justicia-electoral-ad-referendum-2013,247623,ADQUISICÓN DE COMBUSTIBLES PARA LA JUSTICIA ELECTORAL-AD REFERENDUM 2013,Tribunal Superior de Justicia Electoral / Poder Judicial,31,15,Combustibles y Lubricantes,5,LPN,Licitación Pública Nacional,EJE,Ejecutado,I,Por Item,10905537320.000000000000,10905537320.000000000000,PYG,Guaraníes,2013-01-31 14:39:18,NINGUNA,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/247623-adquisicon-combustibles-justicia-electoral-ad-referendum-2013/resumen-adjudicacion.html
247624-adquisicion-pasajes-aereos-nacional-e-internacional-justicia-electoral-ad,247624-adquisicion-pasajes-aereos-nacional-e-internacional-justicia-electoral-ad,247624-adquisicion-pasajes-aereos-nacional-e-internacional-justicia-electoral-ad,247624,Adquisición de Pasajes Aéreos (Nacional e Internacional) para la Justicia Electoral-AD REFERENDUM 2013,Tribunal Superior de Justicia Electoral / Poder Judicial,17,1,Pasajes y Transportes,5,LPN,Licitación Pública Nacional,EJE,Ejecutado,I,Por Item,3000000000.000000000000,3000000000.000000000000,PYG,Guaraníes,2013-03-12 15:21:40,NINGUNA,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/247624-adquisicion-pasajes-aereos-nacional-e-internacional-justicia-electoral-ad/resumen-adjudicacion.html
247625-mantenimiento-reparacion-vehiculos-parque-automotor-justicia-electoral-ad,247625-mantenimiento-reparacion-vehiculos-parque-automotor-justicia-electoral-ad,247625-mantenimiento-reparacion-vehiculos-parque-automotor-justicia-electoral-ad-1,247625,MANTENIMIENTO Y REPARACIÓN DE VEHICULOS DEL PARQUE AUTOMOTOR DE LA JUSTICIA ELECTORAL-AD REFERENDUM 2013,Tribunal Superior de Justicia Electoral / Poder Judicial,18,2,"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos",5,LPN,Licitación Pública Nacional,EJE,Ejecutado,L,Por Lote,1541483980.000000000000,1541483980.000000000000,PYG,Guaraníes,2013-09-24 14:32:24,NINGUNA,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/247625-mantenimiento-reparacion-vehiculos-parque-automotor-justicia-electoral-ad/resumen-adjudicacion.html
247627-servicios-impresion-justicia-electoral-ad-referendum-2013,247627-servicios-impresion-justicia-electoral-ad-referendum-2013,247627-servicios-impresion-justicia-electoral-ad-referendum-2013,247627,SERVICIOS DE IMPRESION PARA LA JUSTICIA ELECTORAL-AD REFERENDUM 2013,Tribunal Superior de Justicia Electoral / Poder Judicial,23,7,Servicios Técnicos,5,LPN,Licitación Pública Nacional,EJE,Ejecutado,I,Por Item,8999957252.000000000000,8999957252.000000000000,PYG,Guaraníes,2013-03-19 12:47:25,NINGUNO,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/247627-servicios-impresion-justicia-electoral-ad-referendum-2013/resumen-adjudicacion.html
247630-servicios-publicidad-propaganda-medios-escritos-ad-referendum-2013,247630-servicios-publicidad-propaganda-medios-escritos-ad-referendum-2013,247630-servicios-publicidad-propaganda-medios-escritos-ad-referendum-2013,247630,Servicios de Publicidad y Propaganda en Medios Escritos-AD REFERENDUM 2013,Tribunal Superior de Justicia Electoral / Poder Judicial,24,8,Publicidad y Propaganda,5,LPN,Licitación Pública Nacional,EJE,Ejecutado,I,Por Item,2499880875.000000000000,2499880875.000000000000,PYG,Guaraníes,2013-02-04 12:07:26,NINGUNA,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/247630-servicios-publicidad-propaganda-medios-escritos-ad-referendum-2013/resumen-adjudicacion.html
247633-contratacion-servicios-publicidad-television-ad-referendum-2013,247633-contratacion-servicios-publicidad-television-ad-referendum-2013,247633-contratacion-servicios-publicidad-television-ad-referendum-2013,247633,CONTRATACIÓN DE SERVICIOS DE PUBLICIDAD POR TELEVISIÓN-AD REFERENDUM 2013,Tribunal Superior de Justicia Electoral / Poder Judicial,24,8,Publicidad y Propaganda,5,LPN,Licitación Pública Nacional,EJE,Ejecutado,I,Por Item,4500000000.000000000000,4500000000.000000000000,PYG,Guaraníes,2013-01-31 14:41:25,NINGUNA,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/247633-contratacion-servicios-publicidad-television-ad-referendum-2013/resumen-adjudicacion.html
247634-contratacion-servicios-comunicaciones-ad-referendum-2013,247634-contratacion-servicios-internet-ad-referendum-2013,247634-contratacion-servicios-comunicaciones-ad-referendum-2013,247634,CONTRATACION DE SERVICIOS DE COMUNICACIONES-AD REFERENDUM 2013,Tribunal Superior de Justicia Electoral / Poder Judicial,23,7,Servicios Técnicos,5,LPN,Licitación Pública Nacional,EJE,Ejecutado,L,Por Lote,1246805048.000000000000,1246805048.000000000000,PYG,Guaraníes,2013-01-31 14:44:40,NINGUNA,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/247634-contratacion-servicios-comunicaciones-ad-referendum-2013/resumen-adjudicacion.html
247635-servicios-gastronomicos-agentes-electorales-justicia-electoral-ad-referend,247635-servicios-gastronomicos-agentes-electorales-justicia-electoral-ad-referend,247635-servicios-gastronomicos-agentes-electorales-justicia-electoral-ad-referend,247635,SERVICIOS GASTRONOMICOS PARA AGENTES ELECTORALES PARA LA JUSTICIA ELECTORAL-AD REFERENDUM 2013,Tribunal Superior de Justicia Electoral / Poder Judicial,25,9,"Servicios de ceremonial, gastronomico y funerarios",5,LPN,Licitación Pública Nacional,EJE,Ejecutado,L,Por Lote,4777249608.000000000000,4777249608.000000000000,PYG,Guaraníes,2013-03-07 14:09:37,NINGUNA,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/247635-servicios-gastronomicos-agentes-electorales-justicia-electoral-ad-referend/resumen-adjudicacion.html
247636-servicios-gastronomicos-ceremonial-justicia-electoral-ad-referendum-2013,247636-servicios-gastronomicos-ceremonial-justicia-electoral-ad-referendum-2013,247636-servicios-gastronomicos-ceremonial-justicia-electoral-ad-referendum-2013,247636,SERVICIOS GASTRONOMICOS Y DE CEREMONIAL PARA LA JUSTICIA ELECTORAL-AD REFERENDUM 2013,Tribunal Superior de Justicia Electoral / Poder Judicial,25,9,"Servicios de ceremonial, gastronomico y funerarios",5,LPN,Licitación Pública Nacional,EJE,Ejecutado,L,Por Lote,3293818000.000000000000,3293818000.000000000000,PYG,Guaraníes,2013-02-05 11:33:18,NINGUNA,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/247636-servicios-gastronomicos-ceremonial-justicia-electoral-ad-referendum-2013/resumen-adjudicacion.html
247637-suscripcion-revistas-diarios-ad-referendum-2013,247637-suscripcion-revistas-diarios-ad-referendum-2013,247637-suscripcion-revistas-diarios-ad-referendum-2013,247637,Suscripción de Revistas y Diarios-AD REFERENDUM 2013,Tribunal Superior de Justicia Electoral / Poder Judicial,27,11,"Utiles de oficina, Productos de papel y cartón e impresos",3,CO,Concurso de Ofertas,EJE,Ejecutado,I,Por Item,287856300.000000000000,287856300.000000000000,PYG,Guaraníes,2013-02-26 10:19:51,NINGUNA,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/247637-suscripcion-revistas-diarios-ad-referendum-2013/resumen-adjudicacion.html
247639-adquisicion-utiles-oficina-escritorio-ensenanza-ad-referendum-2013,247639-adquisicion-utiles-oficina-escritorio-ensenanza-ad-referendum-2013,247639-adquisicion-utiles-oficina-escritorio-ensenanza-ad-referendum-2013,247639,"ADQUISICION DE UTILES DE OFICINA, ESCRITORIO Y ENSEÑANZA-AD REFERENDUM 2013",Tribunal Superior de Justicia Electoral / Poder Judicial,27,11,"Utiles de oficina, Productos de papel y cartón e impresos",5,LPN,Licitación Pública Nacional,ADJP,Adjudicado Parcialmente,I,Por Item,7616478930.000000000000,7616478930.000000000000,PYG,Guaraníes,2013-04-16 15:22:52,NINGUNA,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/247639-adquisicion-utiles-oficina-escritorio-ensenanza-ad-referendum-2013/resumen-adjudicacion.html
247641-seguridad-vigilancia,247641-seguridad-vigilancia,247641-seguridad-vigilancia,247641,SEGURIDAD Y VIGILANCIA,Facultad de Filosofia / Universidad Nacional del Este / Universidades Nacionales,41,25,Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia,1,CD,Contratación Directa,EJE,Ejecutado,T,Por Total,94992000.000000000000,94992000.000000000000,PYG,Guaraníes,2013-02-01 15:00:01,-,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/247641-seguridad-vigilancia/resumen-adjudicacion.html
247642-publicidad-propaganda,247642-publicidad-propaganda,247642-publicidad-propaganda,247642,PUBLICIDAD Y PROPAGANDA,Facultad de Filosofia / Universidad Nacional del Este / Universidades Nacionales,24,8,Publicidad y Propaganda,1,CD,Contratación Directa,EJE,Ejecutado,T,Por Total,14900000.000000000000,14900000.000000000000,PYG,Guaraníes,2013-02-08 09:23:32,-,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/247642-publicidad-propaganda/resumen-adjudicacion.html
247643-ceremonial-recepciones,247643-ceremonial-recepciones,247643-ceremonial-recepciones,247643,CEREMONIAL PARA RECEPCIONES,Facultad de Filosofia / Universidad Nacional del Este / Universidades Nacionales,25,9,"Servicios de ceremonial, gastronomico y funerarios",1,CD,Contratación Directa,EJE,Ejecutado,T,Por Total,79025000.000000000000,79025000.000000000000,PYG,Guaraníes,2013-02-05 15:21:50,-,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/247643-ceremonial-recepciones/resumen-adjudicacion.html
247645-productos-graficos,247645-productos-graficos,247645-productos-graficos,247645,PRODUCTOS GRAFICOS,Facultad de Filosofia / Universidad Nacional del Este / Universidades Nacionales,27,11,"Utiles de oficina, Productos de papel y cartón e impresos",1,CD,Contratación Directa,EJE,Ejecutado,T,Por Total,34090000.000000000000,34090000.000000000000,PYG,Guaraníes,2013-02-05 08:47:13,-,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/247645-productos-graficos/resumen-adjudicacion.html
247647-combustibles-lubricantes,247647-combustibles-lubricantes,247647-combustibles-lubricantes,247647,COMBUSTIBLES Y LUBRICANTES,Facultad de Filosofia / Universidad Nacional del Este / Universidades Nacionales,31,15,Combustibles y Lubricantes,1,CD,Contratación Directa,EJE,Ejecutado,L,Por Lote,55308938.000000000000,55308938.000000000000,PYG,Guaraníes,2013-02-07 10:27:32,-,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/247647-combustibles-lubricantes/resumen-adjudicacion.html
247648-adquisicion-equipos-oficina-computacion-aire-acondicionado-ad-referendum,247648-adquisicion-equipos-oficina-muebles-computacion-ad-referendum-2013,247648-adquisicion-equipos-oficina-computacion-aire-acondicionado-ad-referendum,247648,"ADQUISICIÓN DE EQUIPOS DE OFICINA, COMPUTACIÓN Y AIRE ACONDICIONADO-AD REFERENDUM 2013",Tribunal Superior de Justicia Electoral / Poder Judicial,40,24,"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento",5,LPN,Licitación Pública Nacional,EJE,Ejecutado,L,Por Lote,14983157476.000000000000,14983157476.000000000000,PYG,Guaraníes,2013-04-05 08:59:16,NINGUNA,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/247648-adquisicion-equipos-oficina-computacion-aire-acondicionado-ad-referendum/resumen-adjudicacion.html
247692-adquisicion-productos-papel-utiles-oficina-ad-referendum,247692-adquisicion-productos-papel-utiles-oficina-ad-referendum,247692-adquisicion-productos-papel-utiles-oficina-ad-referendum,247692,ADQUISICION DE PRODUCTOS DE PAPEL Y UTILES DE OFICINA (AD REFERENDUM).-,Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional / Poder Ejecutivo,27,11,"Utiles de oficina, Productos de papel y cartón e impresos",5,LPN,Licitación Pública Nacional,ADJP,Adjudicado Parcialmente,L,Por Lote,680748749.000000000000,692948749.000000000000,PYG,Guaraníes,2013-02-26 09:23:03,"Para los pagos es los soguiente; Los fondos para la presente Licitación Publica Nacional (SBE) Nº 02/13 (Ad Referéndum), que se encuentra supeditada a la aprobación de la partida presupuestaria correspondiente  al Ejercicio Fiscal 2013, en el Rubro 330/340, (FF 10) Recursos del Tesoro,(FF 30 ) Recursos Institucionales, respectivamente.",INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/247692-adquisicion-productos-papel-utiles-oficina-ad-referendum/resumen-adjudicacion.html
247713-servicio-limpieza-edificio-2-llamado-ad-referendum,247713-servicio-limpieza-edificio-2-llamado-ad-referendum,247713-servicio-limpieza-edificio-2-llamado-ad-referendum-1,247713,Servicio de Limpieza de Edificio 2º Llamado (Ad - Referéndum) ,Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional / Poder Ejecutivo,18,2,"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos",3,CO,Concurso de Ofertas,EJE,Ejecutado,T,Por Total,481558286.000000000000,481558286.000000000000,PYG,Guaraníes,2013-03-25 09:43:12,Ninguna,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/247713-servicio-limpieza-edificio-2-llamado-ad-referendum/resumen-adjudicacion.html
247716-regularizacion-pavimento-tipo-asfalto-calle-aca-caraya-alejandrino-garay,247716-regularizacion-pavimento-tipo-asfalto-calle-aca-caraya-alejandrino-garay,247716-regularizacion-pavimento-tipo-asfalto-calle-aca-caraya-alejandrino-garay,247716,Regularización de Pavimento tipo Asfalto en la calle Aca Caraya y Alejandrino Garay,Municipalidad de Ciudad del Este / Municipalidades,37,21,"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles",5,LPN,Licitación Pública Nacional,EJE,Ejecutado,L,Por Lote,1746234057.000000000000,1746234057.000000000000,PYG,Guaraníes,2013-08-29 11:23:10,,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/247716-regularizacion-pavimento-tipo-asfalto-calle-aca-caraya-alejandrino-garay/resumen-adjudicacion.html
247717-construccion-aulas-techos-pisos-banos-construcciones-distintas-escuelas-co,247717-construccion-aulas-techos-pisos-banos-construcciones-distintas-escuelas-co,247717-construccion-aulas-techos-pisos-banos-construcciones-distintas-escuelas-co,247717,"CONSTRUCCIÓN DE AULAS, TECHOS, PISOS, BAÑOS Y CONSTRUCCIONES VARIAS EN DISTINTAS ESCUELAS Y COLEGIOS DE LA CIUDAD",Municipalidad de Ciudad del Este / Municipalidades,37,21,"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles",5,LPN,Licitación Pública Nacional,EJE,Ejecutado,L,Por Lote,2369130054.000000000000,1184565027.000000000000,PYG,Guaraníes,2013-11-14 14:38:18,,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/247717-construccion-aulas-techos-pisos-banos-construcciones-distintas-escuelas-co/resumen-adjudicacion.html
247720-servicios-mantenimiento-reparacion-vehiculos-institucion,247720-servicios-mantenimiento-reparacion-vehiculos-institucion,247720-servicios-mantenimiento-reparacion-vehiculos-institucion,247720,SERVICIOS DE MANTENIMIENTO Y REPARACION DE VEHICULOS DE LA INSTITUCION,Municipalidad de Ciudad del Este / Municipalidades,18,2,"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos",5,LPN,Licitación Pública Nacional,EJE,Ejecutado,L,Por Lote,1181300000.000000000000,1181300000.000000000000,PYG,Guaraníes,2013-06-14 09:44:13,,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/247720-servicios-mantenimiento-reparacion-vehiculos-institucion/resumen-adjudicacion.html
247722-servicios-alquiler-maquinas-equipos-ad-referendum-ejercicio-2013,247722-servicios-alquiler-maquinas-equipos,247722-servicios-alquiler-maquinas-equipos-ad-referendum-ejercicio-2013,247722,SERVICIOS DE ALQUILER DE MAQUINAS Y EQUIPOS (AD REFERENDUM EJERCICIO 2013),Municipalidad de Ciudad del Este / Municipalidades,19,3,Adquisición y Locación de inmuebles. Alquiler de muebles,5,LPN,Licitación Pública Nacional,EJE,Ejecutado,I,Por Item,1398600000.000000000000,1398600000.000000000000,PYG,Guaraníes,2013-03-11 16:48:54,,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/247722-servicios-alquiler-maquinas-equipos-ad-referendum-ejercicio-2013/resumen-adjudicacion.html
247728-contratacion-empresa-productora-publicidad-propaganda-avisos-institucional,247728-contratacion-empresa-productora-publicidad-propaganda-avisos-institucional,247728-contratacion-empresa-productora-publicidad-propaganda-avisos-institucional,247728,CONTRATACION DE UNA EMPRESA PRODUCTORA DE PUBLICIDAD Y PROPAGANDA PARA AVISOS INSTITUCIONALES,Municipalidad de Ciudad del Este / Municipalidades,24,8,Publicidad y Propaganda,5,LPN,Licitación Pública Nacional,EJE,Ejecutado,T,Por Total,2144000000.000000000000,2144000000.000000000000,PYG,Guaraníes,2013-01-30 07:28:49,,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/247728-contratacion-empresa-productora-publicidad-propaganda-avisos-institucional/resumen-adjudicacion.html
247729-servicios-confeccion-colocacion-pasacalles,247729-servicios-confeccion-pasacalles,247729-servicios-confeccion-colocacion-pasacalles-2,247729,SERVICIOS DE CONFECCION Y COLOCACION DE PASACALLES,Municipalidad de Ciudad del Este / Municipalidades,24,8,Publicidad y Propaganda,3,CO,Concurso de Ofertas,EJE,Ejecutado,T,Por Total,118000000.000000000000,118000000.000000000000,PYG,Guaraníes,2013-11-15 10:55:25,,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/247729-servicios-confeccion-colocacion-pasacalles/resumen-adjudicacion.html
247733-servicios-conexion-internet,247733-servicios-conexion-internet,247733-servicios-conexion-internet,247733,SERVICIOS DE CONEXIÓN A INTERNET,Municipalidad de Ciudad del Este / Municipalidades,23,7,Servicios Técnicos,1,CD,Contratación Directa,EJE,Ejecutado,T,Por Total,56035680.000000000000,56035680.000000000000,PYG,Guaraníes,2013-05-20 16:23:45,,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/247733-servicios-conexion-internet/resumen-adjudicacion.html
