id,anio,id_llamado,nombre_licitacion,convocante,codigo_sicp,categoria_id,categoria_codigo,categoria,tipo_procedimiento_id,tipo_procedimiento_codigo,tipo_procedimiento,fecha_estimada,fecha_publicacion,_moneda,moneda,_estado,estado,_objeto_licitacion,objeto_licitacion,etiquetas,url
228173-para-contratacion-servicio-mantenimiento-limpieza-areas-verdes-aisp,2012,228173,PARA LA CONTRATACION DE SERVICIO DE MANTENIMIENTO Y LIMPIEZA DE AREAS VERDES DEL AISP,Dirección Nacional de Aeronáutica Civil / Empresas Públicas,178,18,2,"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos",3,CO,Concurso de Ofertas,2012-01-31,2012-03-06 09:12:00,PYG,Guaraníes,ADJ,Adjudicado (Ejecutado),SER,Servicios,,https://www.contrataciones.gov.py/licitaciones/planificacion/228173-para-contratacion-servicio-mantenimiento-limpieza-areas-verdes-aisp.html
228174-para-recarga-extintores-uso-bomberos-aisp,2012,228174,PARA LA RECARGA DE EXTINTORES PARA EL USO DE BOMBEROS DEL AISP,Dirección Nacional de Aeronáutica Civil / Empresas Públicas,178,32,16,Productos quimicos,1,CD,Contratación Directa,2012-01-31,2012-03-06 09:34:41,PYG,Guaraníes,ADJ,Adjudicado (Ejecutado),BIEN,Bienes,,https://www.contrataciones.gov.py/licitaciones/planificacion/228174-para-recarga-extintores-uso-bomberos-aisp.html
228175-para-contratacion-servicio-limpieza-ventanales-aisp,2012,228175,PARA LA CONTRATACION DE SERVICIO DE LIMPIEZA DE VENTANALES DEL AISP,Dirección Nacional de Aeronáutica Civil / Empresas Públicas,178,18,2,"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos",1,CD,Contratación Directa,2012-01-31,2012-03-06 09:35:20,PYG,Guaraníes,ADJ,Adjudicado (Ejecutado),SER,Servicios,,https://www.contrataciones.gov.py/licitaciones/planificacion/228175-para-contratacion-servicio-limpieza-ventanales-aisp.html
228176-para-provision-artefactos-iluminacion-salones-embarque-desembarque-espigon,2012,228176,PARA LA PROVISION DE ARTEFACTOS DE ILUMINACION PARA LOS SALONES DE EMBARQUE Y DESEMBARQUE DEL ESPIGON NACIONAL ALA NORTE,Dirección Nacional de Aeronáutica Civil / Empresas Públicas,178,18,2,"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos",1,CD,Contratación Directa,2012-01-31,2012-03-06 09:35:59,PYG,Guaraníes,ADJ,Adjudicado (Ejecutado),SER,Servicios,,https://www.contrataciones.gov.py/licitaciones/planificacion/228176-para-provision-artefactos-iluminacion-salones-embarque-desembarque-espigon.html
228177-para-contratacion-servicio-consultoria-diseno-e-implementacion-sistema-ges,2012,228177,PARA LA CONTRATACION DE SERVICIO DE CONSULTORIA PARA EL DISEÑO E IMPLEMENTACION DEL SISTEMA DE GESTION DE CALIDAD BAJO LA NORMA ISO 9001-2008 DE LA DIRECCION DE AEROPUERTOS DE LA DINAC,Dirección Nacional de Aeronáutica Civil / Empresas Públicas,178,23,7,Servicios Técnicos,3,CO,Concurso de Ofertas,2012-03-31,2012-03-06 09:47:03,PYG,Guaraníes,C,Cancelado,SER,Servicios,,https://www.contrataciones.gov.py/licitaciones/planificacion/228177-para-contratacion-servicio-consultoria-diseno-e-implementacion-sistema-ges.html
228178-para-cambio-tapizado-reparacion-espuma-soft-anatomica-asientos-espera-aisp,2012,228178,PARA EL CAMBIO DE TAPIZADO Y REPARACION CON ESPUMA SOFT ANATOMICA DE LOS ASIENTOS DE ESPERA DEL AISP,Dirección Nacional de Aeronáutica Civil / Empresas Públicas,178,18,2,"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos",1,CD,Contratación Directa,2012-03-31,2012-03-06 09:37:04,PYG,Guaraníes,ADJ,Adjudicado (Ejecutado),SER,Servicios,,https://www.contrataciones.gov.py/licitaciones/planificacion/228178-para-cambio-tapizado-reparacion-espuma-soft-anatomica-asientos-espera-aisp.html
228179-para-contratacion-servicio-recoleccion-residuos-aisp,2012,228179,PARA LA CONTRATACION DE SERVICIO DE RECOLECCION DE RESIDUOS DEL AISP,Dirección Nacional de Aeronáutica Civil / Empresas Públicas,178,18,2,"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos",2,CE,Contratación por Excepción,2012-01-31,2012-03-05 19:08:03,PYG,Guaraníes,ADJ,Adjudicado (Ejecutado),SER,Servicios,,https://www.contrataciones.gov.py/licitaciones/planificacion/228179-para-contratacion-servicio-recoleccion-residuos-aisp.html
228180-servicio-television-cable-ad-referendum,2012,228180,Servicio de Televisión por Cable Ad - Referéndum,Ministerio de Industria y Comercio / Poder Ejecutivo,13,23,7,Servicios Técnicos,2,CE,Contratación por Excepción,2012-01-31,2012-03-13 18:52:10,PYG,Guaraníes,ADJ,Adjudicado (Ejecutado),SER,Servicios,,https://www.contrataciones.gov.py/licitaciones/planificacion/228180-servicio-television-cable-ad-referendum.html
228181-locacion-inmuebles-sedes-regionales-ormic-ad-referendum,2012,228181,Locación de Inmuebles para Sedes Regionales (ORMIC) Ad - Referéndum,Ministerio de Industria y Comercio / Poder Ejecutivo,13,19,3,Adquisición y Locación de inmuebles. Alquiler de muebles,7,LC,Locación de Inmuebles,2012-03-31,2012-03-21 08:21:02,PYG,Guaraníes,ADJ,Adjudicado (Ejecutado),SER,Servicios,,https://www.contrataciones.gov.py/licitaciones/planificacion/228181-locacion-inmuebles-sedes-regionales-ormic-ad-referendum.html
228182-adquisicion-combustibles-lubricantes-gobernacion-boqueron,2012,228182,"""ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA LA GOBERNACION DE BOQUERON""",Gobierno Departamental de Boquerón / Gobiernos Departamentales,98,31,15,Combustibles y Lubricantes,5,LPN,Licitación Pública Nacional,2012-02-29,2012-03-03 12:42:45,PYG,Guaraníes,ADJ,Adjudicado (Ejecutado),BIEN,Bienes,,https://www.contrataciones.gov.py/licitaciones/planificacion/228182-adquisicion-combustibles-lubricantes-gobernacion-boqueron.html
228183-construccion-aulas-bloque-bano-escuela-barrio-amistad,2012,228183,"""CONSTRUCCION DE AULAS Y BLOQUE DE BAÑO ESCUELA BARRIO AMISTAD""",Gobierno Departamental de Boquerón / Gobiernos Departamentales,98,37,21,"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles",3,CO,Concurso de Ofertas,2012-02-29,2012-03-03 12:43:06,PYG,Guaraníes,ADJ,Adjudicado (Ejecutado),OBRAS,Obras,,https://www.contrataciones.gov.py/licitaciones/planificacion/228183-construccion-aulas-bloque-bano-escuela-barrio-amistad.html
228184-adquisicion-complemento-nutricional-escuelas-publicas-gobernacion-boqueron,2012,228184,"""ADQUISICION DE COMPLEMENTO NUTRICIONAL PARA ESCUELAS PUBLICAS DE LA GOBERNACION DE BOQUERON""",Gobierno Departamental de Boquerón / Gobiernos Departamentales,98,30,14,Productos Alimenticios,5,LPN,Licitación Pública Nacional,2012-02-29,2012-03-02 16:17:39,PYG,Guaraníes,ADJ,Adjudicado (Ejecutado),BIEN,Bienes,,https://www.contrataciones.gov.py/licitaciones/planificacion/228184-adquisicion-complemento-nutricional-escuelas-publicas-gobernacion-boqueron.html
228185-alquileres-gobernador-personales-administrativos,2012,228185,"""ALQUILERES PARA EL GOBERNADOR Y PERSONALES ADMINISTRATIVOS""",Gobierno Departamental de Boquerón / Gobiernos Departamentales,98,19,3,Adquisición y Locación de inmuebles. Alquiler de muebles,7,LC,Locación de Inmuebles,2012-01-31,2012-03-02 16:18:32,PYG,Guaraníes,PUB,Publicado (A Ejecutar),LOCINM,Locación Inmuebles,,https://www.contrataciones.gov.py/licitaciones/planificacion/228185-alquileres-gobernador-personales-administrativos.html
228186-adquisicion-elementos-limpieza-ad-referendum,2012,228186,ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA- AD REFERENDUM,Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional / Poder Ejecutivo,1026,28,12,Elementos e insumos de limpieza,1,CD,Contratación Directa,2012-02-29,2012-02-16 16:01:53,PYG,Guaraníes,ADJ,Adjudicado (Ejecutado),BIEN,Bienes,,https://www.contrataciones.gov.py/licitaciones/planificacion/228186-adquisicion-elementos-limpieza-ad-referendum.html
228187-adquisicion-combustibles-lubricantes,2012,228187,Adquisición de Combustibles y Lubricantes,Municipalidad de San Pedro del Paraná / Municipalidades,206,31,15,Combustibles y Lubricantes,3,CO,Concurso de Ofertas,2012-01-31,2012-01-12 16:22:52,PYG,Guaraníes,ADJ,Adjudicado (Ejecutado),BIEN,Bienes,,https://www.contrataciones.gov.py/licitaciones/planificacion/228187-adquisicion-combustibles-lubricantes.html
228188-adquisicion-sistema-informatico-ingresos,2012,228188,Adquisición de Sistema Informático de Ingresos,Municipalidad de San Pedro del Paraná / Municipalidades,206,40,24,"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento",1,CD,Contratación Directa,2012-01-31,2012-01-04 15:59:04,PYG,Guaraníes,PUB,Publicado (A Ejecutar),BIEN,Bienes,,https://www.contrataciones.gov.py/licitaciones/planificacion/228188-adquisicion-sistema-informatico-ingresos.html
228189-construccion-puente-hormigon-armado-cabeceras-hormigon-ciclopeo-arroyo-kyi,2012,228189,CONSTRUCCIÓN DE PUENTE DE HORMIGÓN ARMADO CON CABECERAS DE HORMIGON CICLOPEO SOBRE EL ARROYO KYI,Municipalidad de San Pedro del Paraná / Municipalidades,206,37,21,"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles",1,CD,Contratación Directa,2013-01-31,2012-12-03 08:55:05,PYG,Guaraníes,PUB,Publicado (A Ejecutar),OBRAS,Obras,,https://www.contrataciones.gov.py/licitaciones/planificacion/228189-construccion-puente-hormigon-armado-cabeceras-hormigon-ciclopeo-arroyo-kyi.html
228190-almuerzo-pmt,2012,228190,ALMUERZO PMT,Municipalidad de Fernando de la Mora / Municipalidades,66,25,9,"Servicios de ceremonial, gastronomico y funerarios",1,CD,Contratación Directa,2012-01-31,2012-01-03 10:51:22,PYG,Guaraníes,ADJ,Adjudicado (Ejecutado),SER,Servicios,,https://www.contrataciones.gov.py/licitaciones/planificacion/228190-almuerzo-pmt.html
228191-restauracion-bacheos-calles,2012,228191,"RESTAURACION, BACHEOS DE CALLES",Municipalidad de Fernando de la Mora / Municipalidades,66,37,21,"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles",1,CD,Contratación Directa,2012-01-31,2012-01-04 09:24:15,PYG,Guaraníes,ADJ,Adjudicado (Ejecutado),OBRAS,Obras,,https://www.contrataciones.gov.py/licitaciones/planificacion/228191-restauracion-bacheos-calles.html
228192-adquisicion-articulos-limpieza,2012,228192,ADQUISICION DE ARTICULOS DE LIMPIEZA,Municipalidad de Fernando de la Mora / Municipalidades,66,28,12,Elementos e insumos de limpieza,1,CD,Contratación Directa,2012-01-31,2012-01-04 09:24:26,PYG,Guaraníes,ADJ,Adjudicado (Ejecutado),BIEN,Bienes,,https://www.contrataciones.gov.py/licitaciones/planificacion/228192-adquisicion-articulos-limpieza.html
228193-adquisicion-materiales-construccion,2012,228193,ADQUISICION DE MATERIALES DE CONSTRUCCION,Municipalidad de Fernando de la Mora / Municipalidades,66,34,18,"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.",1,CD,Contratación Directa,2012-01-31,2012-01-04 09:15:17,PYG,Guaraníes,ADJ,Adjudicado (Ejecutado),BIEN,Bienes,,https://www.contrataciones.gov.py/licitaciones/planificacion/228193-adquisicion-materiales-construccion.html
228194-servicios-ceremonial-eventos,2012,228194,SERVICIOS CEREMONIAL - EVENTOS,Municipalidad de Fernando de la Mora / Municipalidades,66,25,9,"Servicios de ceremonial, gastronomico y funerarios",1,CD,Contratación Directa,2012-01-31,2012-01-04 09:14:46,PYG,Guaraníes,ADJ,Adjudicado (Ejecutado),SER,Servicios,,https://www.contrataciones.gov.py/licitaciones/planificacion/228194-servicios-ceremonial-eventos.html
228195-adquisicion-utiles-escritorio-oficina-ensenanzas,2012,228195,"ADQUISICION DE UTILES DE ESCRITORIO, OFICINA Y ENSEÑANZAS",Municipalidad de Presidente Franco / Municipalidades,44,27,11,"Utiles de oficina, Productos de papel y cartón e impresos",1,CD,Contratación Directa,2012-01-31,2012-01-05 16:16:11,PYG,Guaraníes,ENEJE,Con llamado (En Ejecución),BIEN,Bienes,,https://www.contrataciones.gov.py/licitaciones/planificacion/228195-adquisicion-utiles-escritorio-oficina-ensenanzas.html
228196-adquisicion-herramientas-menores,2012,228196,ADQUISICION DE HERRAMIENTAS MENORES,Municipalidad de Fernando de la Mora / Municipalidades,66,34,18,"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.",1,CD,Contratación Directa,2012-01-31,2012-01-04 09:15:00,PYG,Guaraníes,ADJ,Adjudicado (Ejecutado),BIEN,Bienes,,https://www.contrataciones.gov.py/licitaciones/planificacion/228196-adquisicion-herramientas-menores.html
228197-adquisicion-impresora-pvc,2012,228197,Adquisición de Impresora para PVC,Municipalidad de Caaguazú / Municipalidades,53,40,24,"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento",2,CE,Contratación por Excepción,2012-03-31,2012-03-22 10:00:04,PYG,Guaraníes,PUB,Publicado (A Ejecutar),BIEN,Bienes,,https://www.contrataciones.gov.py/licitaciones/planificacion/228197-adquisicion-impresora-pvc.html
228198-adquiscion-cartuchos-tintas-toner,2012,228198,"Adquisción Cartuchos, Tintas y Toner",Municipalidad de Caaguazú / Municipalidades,53,27,11,"Utiles de oficina, Productos de papel y cartón e impresos",1,CD,Contratación Directa,2012-01-31,2012-01-12 12:05:06,PYG,Guaraníes,ADJ,Adjudicado (Ejecutado),BIEN,Bienes,,https://www.contrataciones.gov.py/licitaciones/planificacion/228198-adquiscion-cartuchos-tintas-toner.html
228199-adquisicion-central-telefonica,2012,228199,Adquisicion de Central Telefonica,Municipalidad de Luque / Municipalidades,101,40,24,"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento",1,CD,Contratación Directa,2012-01-31,2012-01-04 09:22:46,PYG,Guaraníes,ADJ,Adjudicado (Ejecutado),BIEN,Bienes,,https://www.contrataciones.gov.py/licitaciones/planificacion/228199-adquisicion-central-telefonica.html
228200-adquisicion-software-depto-catastro,2012,228200,Adquisición de Software para Depto. de Catastro,Municipalidad de Villarrica / Municipalidades,37,40,24,"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento",1,CD,Contratación Directa,2012-01-31,2012-01-03 10:40:49,PYG,Guaraníes,ADJ,Adjudicado (Ejecutado),BIEN,Bienes,,https://www.contrataciones.gov.py/licitaciones/planificacion/228200-adquisicion-software-depto-catastro.html
228201-provision-agua-mineral-bidones,2012,228201,PROVISIÓN DE AGUA MINERAL EN BIDONES,Ministerio de Educación y Ciencias / Poder Ejecutivo,1,25,9,"Servicios de ceremonial, gastronomico y funerarios",1,CD,Contratación Directa,2012-01-31,2012-02-21 15:18:28,PYG,Guaraníes,ADJ,Adjudicado (Ejecutado),SER,Servicios,,https://www.contrataciones.gov.py/licitaciones/planificacion/228201-provision-agua-mineral-bidones.html
228202-asesor-juridico,2012,228202,Asesor Jurídico,Municipalidad de Yby Yaú / Municipalidades,245,21,5,"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión",1,CD,Contratación Directa,2012-01-31,2012-01-05 14:41:46,PYG,Guaraníes,ENEJE,Con llamado (En Ejecución),CON,Consultoria,,https://www.contrataciones.gov.py/licitaciones/planificacion/228202-asesor-juridico.html
228204-para-mantenimiento-preventivo-correctivo-circuito-cerrado-aisp-aig,2012,228204,PARA EL MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE CIRCUITO CERRADO DEL AISP Y AIG,Dirección Nacional de Aeronáutica Civil / Empresas Públicas,178,18,2,"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos",1,CD,Contratación Directa,2012-01-31,2012-03-06 09:37:30,PYG,Guaraníes,ADJ,Adjudicado (Ejecutado),SER,Servicios,,https://www.contrataciones.gov.py/licitaciones/planificacion/228204-para-mantenimiento-preventivo-correctivo-circuito-cerrado-aisp-aig.html
228205-prefesional-ingeniero-agronomo,2012,228205,prefesional ingeniero agronomo,Municipalidad de Yby Yaú / Municipalidades,245,21,5,"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión",1,CD,Contratación Directa,2012-07-31,2012-08-31 10:17:07,PYG,Guaraníes,ADJ,Adjudicado (Ejecutado),CON,Consultoria,,https://www.contrataciones.gov.py/licitaciones/planificacion/228205-prefesional-ingeniero-agronomo.html
228206-construccion-planta-baja-facultad-ciencias-economicas-administrativas-2-et,2012,228206,Construcción de la Planta Baja de la Facultad de Ciencias Economicas y Administrativas - 2º Etapa,Universidad Nacional de Concepción / Universidades Nacionales,322,37,21,"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles",3,CO,Concurso de Ofertas,2012-02-29,2012-04-20 10:37:28,PYG,Guaraníes,ADJ,Adjudicado (Ejecutado),OBRAS,Obras,,https://www.contrataciones.gov.py/licitaciones/planificacion/228206-construccion-planta-baja-facultad-ciencias-economicas-administrativas-2-et.html
228207-adquisicion-seguro-vehiculos,2012,228207,ADQUISICION DE SEGURO PARA VEHICULOS,Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional / Poder Ejecutivo,1026,22,6,Seguros,1,CD,Contratación Directa,2012-01-31,2012-02-10 12:01:26,PYG,Guaraníes,ADJ,Adjudicado (Ejecutado),SER,Servicios,,https://www.contrataciones.gov.py/licitaciones/planificacion/228207-adquisicion-seguro-vehiculos.html
228208-adquisicion-combustible,2012,228208,Adquisicion de Combustible,Municipalidad de Guajayvi / Municipalidades,252,31,15,Combustibles y Lubricantes,1,CD,Contratación Directa,2012-01-31,2012-01-09 17:12:04,PYG,Guaraníes,ADJ,Adjudicado (Ejecutado),BIEN,Bienes,,https://www.contrataciones.gov.py/licitaciones/planificacion/228208-adquisicion-combustible.html
228209-para-mantenimiento-preventivo-detectores-metales-manuales-portatiles-corre,2012,228209,PARA EL MANTENIMIENTO PREVENTIVO DE DETECTORES DE METALES MANUALES PORTATILES Y CORRECTIVO DE ARCOS DETECTORES DE METALES,Dirección Nacional de Aeronáutica Civil / Empresas Públicas,178,18,2,"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos",1,CD,Contratación Directa,2012-01-31,2012-03-06 09:37:53,PYG,Guaraníes,ADJ,Adjudicado (Ejecutado),SER,Servicios,,https://www.contrataciones.gov.py/licitaciones/planificacion/228209-para-mantenimiento-preventivo-detectores-metales-manuales-portatiles-corre.html
228210-para-mantenimiento-preventivo-correctivo-equipos-rayos-x-bodega,2012,228210,PARA EL MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE EQUIPOS DE RAYOS X DE BODEGA,Dirección Nacional de Aeronáutica Civil / Empresas Públicas,178,18,2,"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos",3,CO,Concurso de Ofertas,2012-03-31,2012-03-06 09:38:16,PYG,Guaraníes,ADJ,Adjudicado (Ejecutado),SER,Servicios,,https://www.contrataciones.gov.py/licitaciones/planificacion/228210-para-mantenimiento-preventivo-correctivo-equipos-rayos-x-bodega.html
228211-para-mantenimiento-preventivo-correctivo-equipos-rayos-x-pasajeros-detecto,2012,228211,PARA EL MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE EQUIPOS DE RAYOS X DE PASAJEROS Y DETECTORES DE SUSTANCIAS EXPLOSIVAS Y NARCOTICAS,Dirección Nacional de Aeronáutica Civil / Empresas Públicas,178,18,2,"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos",2,CE,Contratación por Excepción,2011-12-31,2012-03-05 19:08:31,PYG,Guaraníes,ADJ,Adjudicado (Ejecutado),SER,Servicios,,https://www.contrataciones.gov.py/licitaciones/planificacion/228211-para-mantenimiento-preventivo-correctivo-equipos-rayos-x-pasajeros-detecto.html
228212-servicios-seguridad-vigilancia,2012,228212,SERVICIOS DE SEGURIDAD Y VIGILANCIA,Facultad de Filosofia / Universidad Nacional del Este / Universidades Nacionales,1037,41,25,Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia,1,CD,Contratación Directa,2012-01-31,2012-02-09 15:04:11,PYG,Guaraníes,ADJ,Adjudicado (Ejecutado),SER,Servicios,,https://www.contrataciones.gov.py/licitaciones/planificacion/228212-servicios-seguridad-vigilancia.html
228213-impresion-distintivos-vehiculos,2012,228213,Impresión de distintivos para vehículos,Municipalidad de Caaguazú / Municipalidades,53,23,7,Servicios Técnicos,1,CD,Contratación Directa,2012-01-31,2012-01-18 09:31:50,PYG,Guaraníes,ADJ,Adjudicado (Ejecutado),SER,Servicios,,https://www.contrataciones.gov.py/licitaciones/planificacion/228213-impresion-distintivos-vehiculos.html
228214-adquisicion-combustible,2012,228214,Adquisicion de Combustible,Municipalidad de Simón Bolivar / Municipalidades,84,31,15,Combustibles y Lubricantes,1,CD,Contratación Directa,2012-01-31,2012-01-16 15:44:25,PYG,Guaraníes,ADJ,Adjudicado (Ejecutado),BIEN,Bienes,,https://www.contrataciones.gov.py/licitaciones/planificacion/228214-adquisicion-combustible.html
228215-adquisicion-combustibles,2012,228215,ADQUISICION DE COMBUSTIBLES,Instituto Paraguayo de Artesania / Entes Autónomos y Autárquicos,311,31,15,Combustibles y Lubricantes,3,CO,Concurso de Ofertas,2012-01-31,2012-02-29 16:12:39,PYG,Guaraníes,ADJ,Adjudicado (Ejecutado),BIEN,Bienes,,https://www.contrataciones.gov.py/licitaciones/planificacion/228215-adquisicion-combustibles.html
228216-combustibles-lubricantes,2012,228216,Combustibles y lubricantes ,Municipalidad de Yby Yaú / Municipalidades,245,31,15,Combustibles y Lubricantes,1,CD,Contratación Directa,2012-01-31,2012-01-04 11:10:28,PYG,Guaraníes,ADJ,Adjudicado (Ejecutado),BIEN,Bienes,,https://www.contrataciones.gov.py/licitaciones/planificacion/228216-combustibles-lubricantes.html
228217-adquisicion-productos-limpieza,2012,228217,Adquisición de Productos de Limpieza,Municipalidad de Villarrica / Municipalidades,37,28,12,Elementos e insumos de limpieza,1,CD,Contratación Directa,2012-01-31,2012-01-03 14:00:39,PYG,Guaraníes,ADJ,Adjudicado (Ejecutado),BIEN,Bienes,,https://www.contrataciones.gov.py/licitaciones/planificacion/228217-adquisicion-productos-limpieza.html
228218-servicio-cafeteria-centro-nacional-transfusion-sanguinea,2012,228218,SERVICIO DE CAFETERIA PARA EL CENTRO NACIONAL DE TRANSFUSION SANGUINEA,Ministerio de Salud Pública y Bienestar Social / Poder Ejecutivo,306,25,9,"Servicios de ceremonial, gastronomico y funerarios",1,CD,Contratación Directa,2012-07-31,2012-06-27 12:28:46,PYG,Guaraníes,ADJ,Adjudicado (Ejecutado),SER,Servicios,,https://www.contrataciones.gov.py/licitaciones/planificacion/228218-servicio-cafeteria-centro-nacional-transfusion-sanguinea.html
228219-otros-gasgos-inversion-reparaciones-mayores,2012,228219,otros gasgos de inversion y reparaciones mayores,Municipalidad de Yby Yaú / Municipalidades,245,18,2,"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos",1,CD,Contratación Directa,2012-01-31,2012-01-12 16:20:24,PYG,Guaraníes,ADJ,Adjudicado (Ejecutado),SER,Servicios,,https://www.contrataciones.gov.py/licitaciones/planificacion/228219-otros-gasgos-inversion-reparaciones-mayores.html
228220-adquisicion-repuestos-maquinas-pesadas,2012,228220,ADQUISICION DE REPUESTOS PARA MAQUINAS PESADAS,Petróleos Paraguayos / Empresas Públicas,179,34,18,"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.",3,CO,Concurso de Ofertas,2012-02-29,2012-02-03 08:35:51,PYG,Guaraníes,ADJ,Adjudicado (Ejecutado),BIEN,Bienes,,https://www.contrataciones.gov.py/licitaciones/planificacion/228220-adquisicion-repuestos-maquinas-pesadas.html
228221-para-adquisicion-toner-tintas-dmh,2012,228221,PARA LA ADQUISICION DE TONER Y TINTAS PARA LA DMH,Dirección Nacional de Aeronáutica Civil / Empresas Públicas,178,27,11,"Utiles de oficina, Productos de papel y cartón e impresos",1,CD,Contratación Directa,2012-01-31,2012-03-06 09:38:41,PYG,Guaraníes,ADJ,Adjudicado (Ejecutado),BIEN,Bienes,,https://www.contrataciones.gov.py/licitaciones/planificacion/228221-para-adquisicion-toner-tintas-dmh.html
228222-adquisicion-pasajes-aereos,2012,228222,ADQUISICIÓN DE PASAJES AEREOS,Ministerio de Educación y Ciencias / Poder Ejecutivo,1,17,1,Pasajes y Transportes,5,LPN,Licitación Pública Nacional,2012-01-31,2012-03-08 08:52:33,PYG,Guaraníes,ADJ,Adjudicado (Ejecutado),SER,Servicios,,https://www.contrataciones.gov.py/licitaciones/planificacion/228222-adquisicion-pasajes-aereos.html
228223-para-contratacion-servicio-canal-satelital-intelsat,2012,228223,PARA LA CONTRATACION DEL SERVICIO DE CANAL SATELITAL INTELSAT,Dirección Nacional de Aeronáutica Civil / Empresas Públicas,178,23,7,Servicios Técnicos,2,CE,Contratación por Excepción,2012-03-31,2012-03-06 09:45:15,PYG,Guaraníes,ADJ,Adjudicado (Ejecutado),SER,Servicios,,https://www.contrataciones.gov.py/licitaciones/planificacion/228223-para-contratacion-servicio-canal-satelital-intelsat.html
228224-ce-contratacion-seguros-varios-ad-referendum-pgn-2012,2012,228224,CE - CONTRATACION DE SEGUROS VARIOS - AD REFERENDUM AL PGN 2012,Ministerio de Obras Públicas y Comunicaciones / Poder Ejecutivo,20,22,6,Seguros,2,CE,Contratación por Excepción,2012-01-31,2012-02-28 08:51:46,PYG,Guaraníes,ADJ,Adjudicado (Ejecutado),SER,Servicios,,https://www.contrataciones.gov.py/licitaciones/planificacion/228224-ce-contratacion-seguros-varios-ad-referendum-pgn-2012.html
228225-alquiler-transportes-eventos-varios,2012,228225,Alquiler de Transportes para Eventos Varios,Municipalidad de Minga Guazú / Municipalidades,233,17,1,Pasajes y Transportes,1,CD,Contratación Directa,2012-02-29,2012-04-20 12:04:00,PYG,Guaraníes,ADJ,Adjudicado (Ejecutado),SER,Servicios,,https://www.contrataciones.gov.py/licitaciones/planificacion/228225-alquiler-transportes-eventos-varios.html
228226-mantenimiento-local-municipal-junta-municipal,2012,228226,Mantenimiento del Local Municipal y Junta Municipal,Municipalidad de Minga Guazú / Municipalidades,233,18,2,"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos",1,CD,Contratación Directa,2012-02-29,2012-01-16 15:21:15,PYG,Guaraníes,PUB,Publicado (A Ejecutar),SER,Servicios,,https://www.contrataciones.gov.py/licitaciones/planificacion/228226-mantenimiento-local-municipal-junta-municipal.html
228227-adquisicion-leche-entera-fluida-merienda-escolar,2012,228227,ADQUISICION DE LECHE ENTERA FLUIDA PARA MERIENDA ESCOLAR,Gobierno Departamental de Paraguarí / Gobiernos Departamentales,78,30,14,Productos Alimenticios,5,LPN,Licitación Pública Nacional,2012-01-31,2012-03-15 14:31:50,PYG,Guaraníes,ADJ,Adjudicado (Ejecutado),BIEN,Bienes,,https://www.contrataciones.gov.py/licitaciones/planificacion/228227-adquisicion-leche-entera-fluida-merienda-escolar.html
