fecha_emision_cc,fecha_alta,id,contrato_id,_tipo,tipo,codigo_contratacion,_estado,estado,descripcion,monto,_moneda,moneda,vigencia_contrato,fecha_contrato,nro_contrato,url
2010-09-01 08:47:02.944798,2010-09-01 08:21:18.209791,189227-hernan-isabelino-britez-1ampliacion-1,189227-hernan-isabelino-britez-1,AMP_MONTO,Ampliación de Monto,AC-13001-10-0129,PUB,Publicado,,2140000.000000000000,PYG,Guaraníes,12 Meses,2010-09-24,3,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/189227-hernan-isabelino-britez-1ampliacion-1.html
2010-09-01 10:53:31.215927,2010-09-01 10:50:53.850603,190773-carlos-antonio-barrientos-godoy-1ampliacion,190773-carlos-antonio-barrientos-godoy-1,AMP_MONTO,Ampliación de Monto,AC-12001-10-0130,PUB,Publicado,,5330000.000000000000,PYG,Guaraníes,4 Meses,2010-08-30,2,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/190773-carlos-antonio-barrientos-godoy-1ampliacion.html
2010-09-02 00:00:00,2010-09-16 00:00:00,137286-sst-security-service-tecnology-s-a-1ampliacion,137286-sst-security-service-tecnology-s-a-1,AMP_MONTO,Ampliación de Monto,AC-23010-09-1384,PUB,Publicado,,39074585.000000000000,PYG,Guaraníes,30 Día,2009-09-22,48/2009,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/137286-sst-security-service-tecnology-s-a-1ampliacion.html
2010-09-02 09:52:21.189572,2010-09-02 09:49:33.713368,194471-serigraf-s-r-l-1ampliacion,194471-serigraf-s-r-l-1,AMP_MONTO,Ampliación de Monto,AC-14001-10-0131,PUB,Publicado,,6960000.000000000000,PYG,Guaraníes,12 Mes,2010-08-31,1,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/194471-serigraf-s-r-l-1ampliacion.html
2010-09-02 18:45:10.232316,2010-09-02 18:35:51.865702,191777-distribuidora-san-cayetano-sa-1ampliacion,191777-distribuidora-san-cayetano-sa-1,AMP_MONTO,Ampliación de Monto,AC-30003-10-0132,PUB,Publicado,,2394000.000000000000,PYG,Guaraníes,4 Meses,2010-08-02,23,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/191777-distribuidora-san-cayetano-sa-1ampliacion.html
2010-09-03 00:00:00,2010-09-21 00:00:00,136583-data-systems-sa-emisora-capital-abierto-1ampliacion-1,136583-data-systems-sa-emisora-capital-abierto-1,AMP_MONTO,Ampliación de Monto,AC-12006-09-1393,PUB,Publicado,,19999980.000000000000,PYG,Guaraníes, Mes,2010-09-09,97,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/136583-data-systems-sa-emisora-capital-abierto-1ampliacion-1.html
2010-09-03 00:00:00,2010-10-04 00:00:00,141185-aseguradora-paraguaya-sa-1ampliacion,141185-aseguradora-paraguaya-sa-1,AMP_MONTO,Ampliación de Monto,AC-12008-09-1410,PUB,Publicado,,36666666.000000000000,PYG,Guaraníes,,2009-09-03,25,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/141185-aseguradora-paraguaya-sa-1ampliacion.html
2010-09-03 00:00:00,2010-10-14 00:00:00,155636-jose-domingo-gonzalez-pena-1ampliacion,155636-jose-domingo-gonzalez-pena-1,AMP_MONTO,Ampliación de Monto,AC-22001-09-1432,PUB,Publicado,,2728200.000000000000,PYG,Guaraníes,17 Día,2010-09-13,49,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/155636-jose-domingo-gonzalez-pena-1ampliacion.html
2010-09-03 08:28:40.610196,2010-09-03 08:21:31.303463,156360-mack-albert-ruiz-fernandez-1ampliacion,156360-mack-albert-ruiz-fernandez-1,AMP_MONTO,Ampliación de Monto,AC-30151-10-0133,PUB,Publicado,,55700000.000000000000,PYG,Guaraníes,5 Meses,2010-07-12,51,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/156360-mack-albert-ruiz-fernandez-1ampliacion.html
2010-09-03 09:24:10.330976,2010-09-03 09:17:27.132291,186484-vargas-medina-s-a-1reajuste-1,186484-vargas-medina-s-a-1,REAJUSTE,Reajuste de Precio,RC-30003-10-0134,PUB,Publicado,,4452300.000000000000,PYG,Guaraníes,,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/186484-vargas-medina-s-a-1reajuste-1.html
2010-09-07 00:00:00,2010-10-07 00:00:00,146932-inter-express-s-a-1ampliacion,146932-inter-express-s-a-1,AMP_MONTO,Ampliación de Monto,AC-24001-09-1415,PUB,Publicado,,100000000.000000000000,PYG,Guaraníes,6 Mes,2010-09-28,451/09,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/146932-inter-express-s-a-1ampliacion.html
2010-09-07 00:00:00,2010-10-14 00:00:00,150811-won-ki-chung-9ampliacion,150811-won-ki-chung-9,AMP_MONTO,Ampliación de Monto,AC-24001-09-1433,PUB,Publicado,,142259400.000000000000,PYG,Guaraníes,6 Mes,2010-09-30,522/09,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/150811-won-ki-chung-9ampliacion.html
2010-09-07 14:30:52.52949,2010-09-07 14:25:44.128442,185891-distribuidora-g-m-2ampliacion,185891-distribuidora-g-m-2,AMP_MONTO,Ampliación de Monto,AC-30208-10-0135,PUB,Publicado,,9441900.000000000000,PYG,Guaraníes,4 Meses,2010-08-27,7,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/185891-distribuidora-g-m-2ampliacion.html
2010-09-07 14:38:57.037968,2010-09-07 14:37:08.50712,185891-luis-ramon-martinez-honzi-3ampliacion,185891-luis-ramon-martinez-honzi-3,AMP_MONTO,Ampliación de Monto,AC-30208-10-0136,PUB,Publicado,,3801000.000000000000,PYG,Guaraníes,4 Meses,2010-08-27,8,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/185891-luis-ramon-martinez-honzi-3ampliacion.html
2010-09-07 15:17:13.661578,2010-09-07 14:57:14.846449,185500-myriam-rocio-garay-aguero-1ampliacion,185500-myriam-rocio-garay-aguero-1,AMP_MONTO,Ampliación de Monto,AC-30208-10-0137,PUB,Publicado,,4132500.000000000000,PYG,Guaraníes,4 Meses,2010-08-27,6,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/185500-myriam-rocio-garay-aguero-1ampliacion.html
2010-09-07 15:34:34.114365,2010-09-07 15:32:57.990273,185898-cesar-ortiz-duarte-1ampliacion,185898-cesar-ortiz-duarte-1,AMP_MONTO,Ampliación de Monto,AC-30208-10-0138,PUB,Publicado,,39415900.000000000000,PYG,Guaraníes,4 Meses,2010-08-27,9,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/185898-cesar-ortiz-duarte-1ampliacion.html
2010-09-09 00:00:00,2010-09-17 00:00:00,146184-jorge-orlando-echauri-flor-1ampliacion,146184-jorge-orlando-echauri-flor-1,AMP_MONTO,Ampliación de Monto,AC-12005-09-1389,PUB,Publicado,,157530916.000000000000,PYG,Guaraníes,30 Día,2010-09-10,90,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/146184-jorge-orlando-echauri-flor-1ampliacion.html
2010-09-09 00:00:00,2010-09-21 00:00:00,152322-osvaldo-cecilio-balmaceda-miranda-1ampliacion,152322-osvaldo-cecilio-balmaceda-miranda-1,AMP_MONTO,Ampliación de Monto,AC-25002-09-1395,PUB,Publicado,,7052872.000000000000,PYG,Guaraníes, Día,2009-11-11,3539/2009,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/152322-osvaldo-cecilio-balmaceda-miranda-1ampliacion.html
2010-09-09 00:00:00,2010-09-21 00:00:00,153201-papelera-guaira-srl-1ampliacion,153201-papelera-guaira-srl-1,AMP_MONTO,Ampliación de Monto,AC-12001-09-1394,PUB,Publicado,,1972000.000000000000,PYG,Guaraníes,30 Día,2010-09-09,17/2010,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/153201-papelera-guaira-srl-1ampliacion.html
2010-09-10 00:00:00,2010-10-13 00:00:00,152315-norma-isabel-girett-ovelar-1ampliacion,152315-norma-isabel-girett-ovelar-1,AMP_MONTO,Ampliación de Monto,AC-25002-09-1426,PUB,Publicado,,16774481.000000000000,PYG,Guaraníes,3 Día,2010-10-06,3556/2009,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/152315-norma-isabel-girett-ovelar-1ampliacion.html
2010-09-10 11:48:46.647396,2010-09-10 11:47:23.809877,195682-edgar-bernardino-rodriguez-barrios-1ampliacion,195682-edgar-bernardino-rodriguez-barrios-1,AMP_MONTO,Ampliación de Monto,AC-23010-10-0139,PUB,Publicado,,1500000.000000000000,PYG,Guaraníes,1 Meses,2010-09-01,1,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/195682-edgar-bernardino-rodriguez-barrios-1ampliacion.html
2010-09-13 10:16:21.506339,2010-09-13 10:15:10.544865,193414-diego-wilfrido-britos-cambra-1ampliacion,193414-diego-wilfrido-britos-cambra-1,AMP_MONTO,Ampliación de Monto,AC-23001-10-0140,PUB,Publicado,,3000000.000000000000,PYG,Guaraníes,1 Meses,2010-08-30,1,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/193414-diego-wilfrido-britos-cambra-1ampliacion.html
2010-09-15 00:00:00,2010-10-13 00:00:00,141892-central-s-a-seguros-1ampliacion,141892-central-s-a-seguros-1,AMP_MONTO,Ampliación de Monto,AC-25002-09-1425,PUB,Publicado,,1439545.000000000000,PYG,Guaraníes,360 Día,2010-10-27,55478,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/141892-central-s-a-seguros-1ampliacion.html
2010-09-15 14:42:41.081757,2010-09-15 14:41:20.307122,189131-geopar-1ampliacion,189131-geopar-1,AMP_MONTO,Ampliación de Monto,AC-13004-10-0141,PUB,Publicado,,19800000.000000000000,PYG,Guaraníes,4 Meses,2010-08-26,4,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/189131-geopar-1ampliacion.html
2010-09-15 14:50:12.389021,2010-09-15 14:49:03.757649,189178-lider-s-r-l-comercial-inmobiliaria-servicios-1ampliacion,189178-lider-s-r-l-comercial-inmobiliaria-servicios-1,AMP_MONTO,Ampliación de Monto,AC-12005-10-0142,PUB,Publicado,,6960000.000000000000,PYG,Guaraníes,4 Meses,2010-08-27,1,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/189178-lider-s-r-l-comercial-inmobiliaria-servicios-1ampliacion.html
2010-09-15 14:56:02.882304,2010-09-15 14:54:53.248003,186724-nucleo-s-a-1ampliacion,186724-nucleo-s-a-1,AMP_MONTO,Ampliación de Monto,AC-25007-10-0143,PUB,Publicado,,7781640.000000000000,PYG,Guaraníes,30 Días,2010-08-11,1514,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/186724-nucleo-s-a-1ampliacion.html
2010-09-16 10:05:45.0377,2010-09-16 10:04:02.11029,189749-estacion-bahia-srl-1ampliacion,189749-estacion-bahia-srl-1,AMP_MONTO,Ampliación de Monto,AC-13004-10-0144,PUB,Publicado,,18285000.000000000000,PYG,Guaraníes,4 Meses,2010-08-26,5,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/189749-estacion-bahia-srl-1ampliacion.html
2010-09-17 00:00:00,2010-10-13 00:00:00,142051-abundio-lopez-ibarra-1ampliacion,142051-abundio-lopez-ibarra-1,AMP_MONTO,Ampliación de Monto,AC-25002-09-1427,PUB,Publicado,,108693738.000000000000,PYG,Guaraníes,16 Día,2010-10-06,3565/2009,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/142051-abundio-lopez-ibarra-1ampliacion.html
2010-09-17 00:00:00,2010-10-13 00:00:00,142053-cgi-campo-grande-ingenieria-srl-1ampliacion,142053-cgi-campo-grande-ingenieria-srl-1,AMP_MONTO,Ampliación de Monto,AC-25002-09-1424,PUB,Publicado,,50822309.000000000000,PYG,Guaraníes,10 Día,2010-10-06,3660/2009,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/142053-cgi-campo-grande-ingenieria-srl-1ampliacion.html
2010-09-17 00:00:00,2010-10-13 00:00:00,142054-norma-isabel-girett-ovelar-1ampliacion,142054-norma-isabel-girett-ovelar-1,AMP_MONTO,Ampliación de Monto,AC-25002-09-1428,PUB,Publicado,,35995797.000000000000,PYG,Guaraníes,3 Día,2010-10-06,3566/2009,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/142054-norma-isabel-girett-ovelar-1ampliacion.html
2010-09-17 10:07:27.709858,2010-09-17 10:05:03.112424,188706-emmanuel-marie-colleville-flecha-1ampliacion,188706-emmanuel-marie-colleville-flecha-1,AMP_MONTO,Ampliación de Monto,AC-28005-10-0145,PUB,Publicado,,29690000.000000000000,PYG,Guaraníes,85 Días,2010-08-27,10,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/188706-emmanuel-marie-colleville-flecha-1ampliacion.html
2010-09-17 15:17:43.526382,2010-09-17 15:15:31.02737,156355-cesar-simeon-aguilar-samaniego-2ampliacion,156355-cesar-simeon-aguilar-samaniego-2,AMP_MONTO,Ampliación de Monto,AC-30151-10-0146,PUB,Publicado,,111181577.000000000000,PYG,Guaraníes,5 Mes,2010-07-30,48,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/156355-cesar-simeon-aguilar-samaniego-2ampliacion.html
2010-09-20 08:40:29.1332,2010-09-20 08:38:36.374351,195282-graciela-noemi-granada-1ampliacion-1,195282-graciela-noemi-granada-1,AMP_MONTO,Ampliación de Monto,AC-25002-10-0147,PUB,Publicado,,5575000.000000000000,PYG,Guaraníes,30 Días,2010-09-13,55472,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/195282-graciela-noemi-granada-1ampliacion-1.html
2010-09-20 09:31:32.675858,2010-09-20 09:29:52.625677,200695-sst-security-service-tecnology-s-a-1ampliacion,200695-sst-security-service-tecnology-s-a-1,AMP_MONTO,Ampliación de Monto,AC-24001-10-0148,PUB,Publicado,,190763292.000000000000,PYG,Guaraníes,2 Meses,2010-08-09,231,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/200695-sst-security-service-tecnology-s-a-1ampliacion.html
2010-09-20 09:35:13.617335,2010-09-20 09:34:11.307789,191746-miguel-sosa-cabanas-1ampliacion,191746-miguel-sosa-cabanas-1,AMP_MONTO,Ampliación de Monto,AC-23013-10-0149,PUB,Publicado,,2028000.000000000000,PYG,Guaraníes,7 Meses,2010-09-10,1,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/191746-miguel-sosa-cabanas-1ampliacion.html
2010-09-21 10:57:38.352805,2010-09-21 10:47:04.420392,188940-papelera-guaira-srl-1ampliacion,188940-papelera-guaira-srl-1,AMP_MONTO,Ampliación de Monto,AC-12001-10-0150,PUB,Publicado,,1070000.000000000000,PYG,Guaraníes,30 Días,2010-09-09,18,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/188940-papelera-guaira-srl-1ampliacion.html
2010-09-21 15:12:15.524233,2010-09-21 15:09:14.644223,187190-friopar-srl-1ampliacion,187190-friopar-srl-1,AMP_MONTO,Ampliación de Monto,AC-12001-10-0151,PUB,Publicado,,3741120.000000000000,PYG,Guaraníes,30 Días,2010-08-20,19,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/187190-friopar-srl-1ampliacion.html
2010-09-22 00:00:00,2010-10-06 00:00:00,134565-m-i-srl-1ampliacion,134565-m-i-srl-1,AMP_MONTO,Ampliación de Monto,AC-23018-09-1412,PUB,Publicado,,100000000.000000000000,PYG,Guaraníes,2 Mes,2009-04-03,13,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/134565-m-i-srl-1ampliacion.html
2010-09-22 09:03:50.666539,2010-09-22 08:55:24.390761,184909-miguela-beltra-n-ortiz-1ampliacion,184909-miguela-beltra-n-ortiz-1,AMP_MONTO,Ampliación de Monto,AC-30001-10-0152,PUB,Publicado,,3618000.000000000000,PYG,Guaraníes,5 Meses,2010-07-27,1,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/184909-miguela-beltra-n-ortiz-1ampliacion.html
2010-09-22 09:59:40.647196,2010-09-22 09:53:15.368325,198255-juan-carlos-rotela-chaparro-1ampliacion,198255-juan-carlos-rotela-chaparro-1,AMP_MONTO,Ampliación de Monto,AC-12008-10-0153,PUB,Publicado,,2125000.000000000000,PYG,Guaraníes,5 Meses,2010-08-05,4,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/198255-juan-carlos-rotela-chaparro-1ampliacion.html
2010-09-24 09:07:28.521991,2010-09-24 09:04:25.522359,186725-agustin-armoa-ruiz-3ampliacion,186725-agustin-armoa-ruiz-3,AMP_MONTO,Ampliación de Monto,AC-25007-10-0154,PUB,Publicado,,7000000.000000000000,PYG,Guaraníes,3 Meses,2010-08-17,1524,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/186725-agustin-armoa-ruiz-3ampliacion.html
2010-09-24 09:45:53.380259,2010-09-24 09:43:59.693644,195388-marciano-amarilla-jara-1ampliacion,195388-marciano-amarilla-jara-1,AMP_MONTO,Ampliación de Monto,AC-11001-10-0155,PUB,Publicado,,6726000.000000000000,PYG,Guaraníes,4 Meses,2010-08-30,04,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/195388-marciano-amarilla-jara-1ampliacion.html
2010-09-24 10:18:23.74397,2010-09-24 10:16:53.638315,185708-dessiree-cruz-viadiu-1ampliacion,185708-dessiree-cruz-viadiu-1,AMP_MONTO,Ampliación de Monto,AC-11002-10-0156,PUB,Publicado,,780000.000000000000,PYG,Guaraníes,5 Meses,2010-08-23,49,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/185708-dessiree-cruz-viadiu-1ampliacion.html
2010-09-24 10:24:08.948487,2010-09-24 10:22:26.704319,199483-ramon-ismael-gamarra-espinola-1ampliacion,199483-ramon-ismael-gamarra-espinola-1,AMP_MONTO,Ampliación de Monto,AC-12008-10-0157,PUB,Publicado,,3533200.000000000000,PYG,Guaraníes,30 Días,2010-09-17,05,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/199483-ramon-ismael-gamarra-espinola-1ampliacion.html
2010-09-24 15:58:06.366349,2010-09-24 15:55:39.747308,185363-premier-s-r-l-1ampliacion,185363-premier-s-r-l-1,AMP_MONTO,Ampliación de Monto,AC-28001-10-0158,PUB,Publicado,,40000000.000000000000,PYG,Guaraníes,3 Meses,2010-09-17,1,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/185363-premier-s-r-l-1ampliacion.html
2010-09-24 16:23:19.192844,2010-09-24 16:20:52.313585,194184-docunet-sa-11ampliacion,194184-docunet-sa-11,AMP_MONTO,Ampliación de Monto,AC-12006-10-0159,PUB,Publicado,,7780000.000000000000,PYG,Guaraníes,1 Meses,2010-09-20,1,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/194184-docunet-sa-11ampliacion.html
2010-09-24 16:38:58.222971,2010-09-24 16:36:37.704598,186725-blas-oscar-miskinich-salomon-5ampliacion,186725-blas-oscar-miskinich-salomon-5,AMP_MONTO,Ampliación de Monto,AC-25007-10-0160,PUB,Publicado,,11000000.000000000000,PYG,Guaraníes,3 Meses,2010-08-05,1479,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/186725-blas-oscar-miskinich-salomon-5ampliacion.html
2010-09-28 11:47:09.767598,2010-09-28 11:44:50.933866,194824-almajo-s-r-l-3ampliacion,194824-almajo-s-r-l-3,AMP_MONTO,Ampliación de Monto,AC-22003-10-0161,PUB,Publicado,,115251570.000000000000,PYG,Guaraníes,4 Meses,2010-08-25,1,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/194824-almajo-s-r-l-3ampliacion.html
2010-09-28 14:22:12.467796,2010-09-28 14:19:35.367031,185516-salpa-srl-1ampliacion,185516-salpa-srl-1,AMP_MONTO,Ampliación de Monto,AC-13004-10-0162,PUB,Publicado,,20000000.000000000000,PYG,Guaraníes,4 Meses,2010-08-26,3,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/185516-salpa-srl-1ampliacion.html
2010-09-28 14:52:54.236704,2010-09-28 14:51:20.570091,189878-pastas-criolla-srl-1ampliacion,189878-pastas-criolla-srl-1,AMP_MONTO,Ampliación de Monto,AC-12009-10-0163,PUB,Publicado,,42000000.000000000000,PYG,Guaraníes,1 Meses,2010-09-15,1,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/189878-pastas-criolla-srl-1ampliacion.html
2010-09-28 15:03:52.707574,2010-09-28 14:59:00.34961,189799-emprendimientos-sociales-comerciales-samaritano-s-a-5ampliacion,189799-emprendimientos-sociales-comerciales-samaritano-s-a-5,AMP_MONTO,Ampliación de Monto,AC-22006-10-0164,PUB,Publicado,,542604660.000000000000,PYG,Guaraníes,3 Meses,2010-09-17,1,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/189799-emprendimientos-sociales-comerciales-samaritano-s-a-5ampliacion.html
2010-09-30 09:15:30.945577,2010-09-30 09:09:12.354048,201569-grupo-villalba-pineiro-s-a-1ampliacion,201569-grupo-villalba-pineiro-s-a-1,AMP_MONTO,Ampliación de Monto,AC-22005-10-0165,PUB,Publicado,,96689642.000000000000,PYG,Guaraníes,3 Meses,2010-09-15,17,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/201569-grupo-villalba-pineiro-s-a-1ampliacion.html
2010-09-30 09:19:25.40828,2010-09-30 09:17:51.130511,187909-paolo-alexander-allende-jara-2ampliacion,187909-paolo-alexander-allende-jara-2,AMP_MONTO,Ampliación de Monto,AC-28001-10-0166,PUB,Publicado,,8580000.000000000000,PYG,Guaraníes,10 Días,2010-09-21,1577,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/187909-paolo-alexander-allende-jara-2ampliacion.html
2010-09-30 09:42:02.539031,2010-09-30 09:36:45.252341,189062-aristides-martinez-1ampliacion,189062-aristides-martinez-1,AMP_MONTO,Ampliación de Monto,AC-28001-10-0168,PUB,Publicado,,6405200.000000000000,PYG,Guaraníes,8 Meses,2010-09-14,1,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/189062-aristides-martinez-1ampliacion.html
2010-09-30 12:43:05.057508,2010-09-30 12:41:01.736826,194824-distribuidora-g-m-2ampliacion,194824-distribuidora-g-m-2,AMP_MONTO,Ampliación de Monto,AC-22003-10-0169,PUB,Publicado,,7656890.000000000000,PYG,Guaraníes,4 Meses,2010-08-25,1,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/194824-distribuidora-g-m-2ampliacion.html
2010-09-30 15:55:02.220291,2010-09-30 15:53:08.704001,191309-anibal-jorge-ayala-benitez-1ampliacion,191309-anibal-jorge-ayala-benitez-1,AMP_MONTO,Ampliación de Monto,AC-12001-10-0170,PUB,Publicado,,2840000.000000000000,PYG,Guaraníes,3 Meses,2010-09-24,29,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/191309-anibal-jorge-ayala-benitez-1ampliacion.html
2010-10-01 12:10:25.953134,2010-10-01 10:30:22.676488,201623-isabel-benitez-espinola-1ampliacion,201623-isabel-benitez-espinola-1,AMP_MONTO,Ampliación de Monto,AC-23001-10-0171,PUB,Publicado,,5000000.000000000000,PYG,Guaraníes,6 Meses,2010-09-14,1,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/201623-isabel-benitez-espinola-1ampliacion.html
2010-10-04 09:55:09.32351,2010-10-04 09:52:00.810788,192078-galdino-valdez-gonzalez-1ampliacion,192078-galdino-valdez-gonzalez-1,AMP_MONTO,Ampliación de Monto,AC-13003-10-0172,PUB,Publicado,,24000000.000000000000,PYG,Guaraníes,12 Meses,2010-09-08,1,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/192078-galdino-valdez-gonzalez-1ampliacion.html
2010-10-06 08:30:24.400737,2010-10-05 15:35:44.199894,187619-master-soft-srl-1ampliacion,187619-master-soft-srl-1,AMP_MONTO,Ampliación de Monto,AC-12001-10-0174,PUB,Publicado,,609763.000000000000,PYG,Guaraníes,30 Días,2010-10-04,017,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/187619-master-soft-srl-1ampliacion.html
2010-10-06 11:49:32.463631,2010-10-06 11:47:13.33653,187759-estacion-bahia-srl-1ampliacion,187759-estacion-bahia-srl-1,AMP_MONTO,Ampliación de Monto,AC-12001-10-0175,PUB,Publicado,,5599945.000000000000,PYG,Guaraníes,12 Mes,2010-09-28,012,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/187759-estacion-bahia-srl-1ampliacion.html
2010-10-06 15:07:21.706883,2010-09-28 13:55:51.603077,192180-megga-imp-exp-sociedad-anonima-1ampliacion,192180-megga-imp-exp-sociedad-anonima-1,AMP_MONTO,Ampliación de Monto,AC-28002-10-0177,PUB,Publicado,,7605000.000000000000,PYG,Guaraníes,3 Meses,2010-09-27,06/2010,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/192180-megga-imp-exp-sociedad-anonima-1ampliacion.html
2010-10-06 15:53:06.698862,2010-09-28 14:20:48.038689,191149-victor-rafael-servian-gaona-1ampliacion,191149-victor-rafael-servian-gaona-1,AMP_MONTO,Ampliación de Monto,AC-28002-10-0178,PUB,Publicado,,4856286.000000000000,PYG,Guaraníes,3 Meses,2010-09-27,08/2010,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/191149-victor-rafael-servian-gaona-1ampliacion.html
2010-10-07 10:21:52.767335,2010-10-07 10:20:11.851279,187580-felicito-garcia-aguilera-1ampliacion,187580-felicito-garcia-aguilera-1,AMP_MONTO,Ampliación de Monto,AC-23017-10-0179,PUB,Publicado,,9840000.000000000000,PYG,Guaraníes,3 Meses,2010-09-27,1,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/187580-felicito-garcia-aguilera-1ampliacion.html
2010-10-07 11:03:58.431337,2010-10-07 11:00:49.454678,192223-intelfly-s-a-1ampliacion,192223-intelfly-s-a-1,AMP_MONTO,Ampliación de Monto,AC-28002-10-0180,PUB,Publicado,,6970620.000000000000,PYG,Guaraníes,30 Días,2010-09-27,395,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/192223-intelfly-s-a-1ampliacion.html
2010-10-07 11:12:22.329282,2010-10-07 11:09:31.556756,192822-miguel-angel-pico-gonzalez-1ampliacion,192822-miguel-angel-pico-gonzalez-1,AMP_MONTO,Ampliación de Monto,AC-28002-10-0181,PUB,Publicado,,9732100.000000000000,PYG,Guaraníes,30 Días,2010-09-27,387 al 394,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/192822-miguel-angel-pico-gonzalez-1ampliacion.html
2010-10-07 12:22:50.864112,2010-10-07 12:21:09.149713,199708-amitour-s-a-1ampliacion,199708-amitour-s-a-1,AMP_MONTO,Ampliación de Monto,AC-28001-10-0182,PUB,Publicado,,4776000.000000000000,PYG,Guaraníes,3 Meses,2010-09-30,006,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/199708-amitour-s-a-1ampliacion.html
